Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE32 5DY,Yes,54.963524,-1.488476,432850,563330,NZ328633,1/1/1980 12:00:00 AM,,23,27,14,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5DZ,Yes,54.963564,-1.489537,432782,563334,NZ327633,1/1/1980 12:00:00 AM,,24,47,24,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EA,Yes,54.964370,-1.488902,432822,563424,NZ328634,1/1/1980 12:00:00 AM,,23,19,10,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EB,Yes,54.963980,-1.490110,432745,563380,NZ327633,1/1/1980 12:00:00 AM,,25,44,16,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5ED,Yes,54.963361,-1.490430,432725,563311,NZ327633,1/1/1980 12:00:00 AM,,26,32,18,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EE,Yes,54.961939,-1.489870,432762,563153,NZ327631,1/1/1980 12:00:00 AM,,27,30,15,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EF,Yes,54.961989,-1.488948,432821,563159,NZ328631,1/1/1980 12:00:00 AM,,25,54,20,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EG,Yes,54.962200,-1.487946,432885,563183,NZ328631,1/1/1980 12:00:00 AM,,24,21,8,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EH,Yes,54.961023,-1.490254,432738,563051,NZ327630,1/1/1980 12:00:00 AM,,28,6,4,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EJ,Yes,54.960822,-1.489291,432800,563029,NZ327630,1/1/1980 12:00:00 AM,,27,18,9,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EL,Yes,54.962462,-1.486457,432980,563213,NZ329632,1/1/1980 12:00:00 AM,,21,69,26,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EN,Yes,54.963521,-1.483587,433163,563332,NZ331633,1/1/1980 12:00:00 AM,,15,13,5,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EP,Yes,54.964953,-1.484428,433108,563491,NZ331634,1/1/1980 12:00:00 AM,,19,38,13,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EQ,Yes,54.961514,-1.489157,432808,563106,NZ328631,1/1/1980 12:00:00 AM,,26,14,7,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5ER,Yes,54.966112,-1.484614,433095,563620,NZ330636,1/1/1980 12:00:00 AM,,19,1,1,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5ES,Yes,54.965475,-1.495198,432418,563544,NZ324635,2/1/2004 12:00:00 AM,,28,14,4,Heworth,4.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5EW,Yes,54.963934,-1.483582,433163,563378,NZ331633,1/1/1980 12:00:00 AM,,15,19,7,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EY,Yes,54.966269,-1.483224,433184,563638,NZ331636,1/1/1980 12:00:00 AM,,17,35,18,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5EZ,Yes,54.966831,-1.484185,433122,563700,NZ331637,1/1/1980 12:00:00 AM,,19,38,16,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5HA,Yes,54.967655,-1.485721,433023,563791,NZ330637,8/1/1993 12:00:00 AM,,18,50,23,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5HJ,No,54.978559,-1.495316,432400,565000,NZ323649,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Heworth,4.9,Tyneside,Jarrow,,,South Tyneside,Monkton,
NE32 5HL,No,54.978559,-1.495316,432400,565000,NZ323649,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,24,,,Heworth,4.9,Tyneside,Jarrow,,,South Tyneside,Monkton,
NE32 5HN,Yes,54.979544,-1.494272,432466,565110,NZ324651,1/1/1980 12:00:00 AM,,21,8,4,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5HP,Yes,54.979213,-1.494651,432442,565073,NZ324650,1/1/1980 12:00:00 AM,,22,64,29,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5HS,Yes,54.979358,-1.495118,432412,565089,NZ324650,1/1/1980 12:00:00 AM,,23,94,41,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5HU,Yes,54.979193,-1.496370,432332,565070,NZ323650,1/1/1980 12:00:00 AM,,24,81,35,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5HW,Yes,54.978796,-1.493813,432496,565027,NZ324650,1/1/1980 12:00:00 AM,,22,25,17,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5HY,Yes,54.979801,-1.497862,432236,565137,NZ322651,1/1/1980 12:00:00 AM,,22,85,51,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5HZ,Yes,54.979141,-1.497118,432284,565064,NZ322650,1/1/1980 12:00:00 AM,,24,90,37,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JA,Yes,54.978443,-1.497830,432239,564986,NZ322649,1/1/1980 12:00:00 AM,,24,59,25,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JB,Yes,54.978198,-1.497117,432285,564959,NZ322649,1/1/1980 12:00:00 AM,,24,69,34,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JD,Yes,54.979054,-1.497512,432259,565054,NZ322650,1/1/1980 12:00:00 AM,,23,67,35,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JE,Yes,54.978958,-1.498248,432212,565043,NZ322650,1/1/1980 12:00:00 AM,,23,83,33,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JH,Yes,54.977958,-1.495511,432388,564933,NZ323649,1/1/1980 12:00:00 AM,,24,62,30,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JJ,No,54.977667,-1.496889,432300,564900,NZ323648,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Heworth,4.7,Tyneside,Jarrow,,,South Tyneside,Monkton,
NE32 5JL,Yes,54.976744,-1.495260,432405,564798,NZ324647,1/1/1980 12:00:00 AM,,24,12,3,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JP,Yes,54.977090,-1.496459,432328,564836,NZ323648,1/1/1980 12:00:00 AM,,24,21,11,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JQ,Yes,54.977308,-1.496878,432301,564860,NZ323648,1/1/1980 12:00:00 AM,,24,56,19,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JX,No,54.977667,-1.496889,432300,564900,NZ323648,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,24,,,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5JY,Yes,54.979123,-1.499121,432156,565061,NZ321650,1/1/1980 12:00:00 AM,,23,29,14,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LB,Yes,54.980644,-1.499586,432125,565230,NZ321652,5/1/1994 12:00:00 AM,,23,36,23,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LD,Yes,54.980234,-1.498279,432209,565185,NZ322651,1/1/1980 12:00:00 AM,,22,67,37,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LE,Yes,54.980747,-1.498335,432205,565242,NZ322652,1/1/1980 12:00:00 AM,,22,17,9,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LF,Yes,54.977864,-1.497025,432291,564922,NZ322649,1/1/1983 12:00:00 AM,,24,7,5,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LH,Yes,54.969972,-1.493892,432498,564045,NZ324640,10/1/1987 12:00:00 AM,,25,39,26,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LP,Yes,54.968456,-1.492365,432597,563877,NZ325638,1/1/1980 12:00:00 AM,,25,37,17,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LS,Yes,54.969783,-1.496144,432354,564023,NZ323640,1/1/1983 12:00:00 AM,,28,81,30,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LT,Yes,54.968594,-1.493144,432547,563892,NZ325638,1/1/1980 12:00:00 AM,,26,33,15,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LU,Yes,54.969230,-1.494933,432432,563962,NZ324639,1/1/1980 12:00:00 AM,,26,74,31,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LX,No,54.968796,-1.494251,432476,563914,NZ324639,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,27,,,Heworth,4.4,Tyneside,Jarrow,,,South Tyneside,Monkton,
NE32 5LY,Yes,54.968366,-1.496755,432316,563865,NZ323638,1/1/1980 12:00:00 AM,,30,44,24,Heworth,4.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5LZ,Yes,54.969876,-1.494628,432451,564034,NZ324640,1/1/1980 12:00:00 AM,,25,10,6,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NA,Yes,54.970139,-1.495187,432415,564063,NZ324640,1/1/1980 12:00:00 AM,,26,14,7,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NB,Yes,54.970906,-1.495927,432367,564148,NZ323641,6/1/1981 12:00:00 AM,,28,84,34,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5ND,Yes,54.969645,-1.495380,432403,564008,NZ324640,1/1/1980 12:00:00 AM,,26,22,12,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NF,Yes,54.967974,-1.495323,432408,563822,NZ324638,1/1/1980 12:00:00 AM,,29,87,40,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NG,Yes,54.967177,-1.493990,432494,563734,NZ324637,1/1/1980 12:00:00 AM,,28,84,34,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NH,Yes,54.965947,-1.494659,432452,563597,NZ324635,1/1/1980 12:00:00 AM,,28,2,2,Heworth,4.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NJ,Yes,54.967108,-1.496677,432322,563725,NZ323637,1/1/1980 12:00:00 AM,,32,26,10,Heworth,4.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NL,Yes,54.967215,-1.499001,432173,563736,NZ321637,1/1/1980 12:00:00 AM,,33,3,1,Heworth,4.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NP,Yes,54.964730,-1.502033,431981,563458,NZ319634,1/1/1980 12:00:00 AM,,35,8,4,Heworth,3.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NQ,Yes,54.966655,-1.493794,432507,563676,NZ325636,1/1/1980 12:00:00 AM,,27,60,23,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NR,Yes,54.965630,-1.502319,431962,563558,NZ319635,1/1/1980 12:00:00 AM,,36,11,7,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NS,Yes,54.964814,-1.502641,431942,563467,NZ319634,1/1/1980 12:00:00 AM,,35,27,11,Heworth,3.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NT,Yes,54.965810,-1.500208,432097,563579,NZ320635,1/1/1980 12:00:00 AM,,35,97,42,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NU,Yes,54.965583,-1.501882,431990,563553,NZ319635,1/1/1980 12:00:00 AM,,35,26,16,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NW,Yes,54.966438,-1.502012,431981,563648,NZ319636,1/1/1980 12:00:00 AM,,36,10,3,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NX,Yes,54.966056,-1.501080,432041,563606,NZ320636,1/1/1980 12:00:00 AM,,36,21,12,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5NY,Yes,54.966740,-1.499134,432165,563683,NZ321636,1/1/1995 12:00:00 AM,,35,36,14,Heworth,4.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PA,Yes,54.967898,-1.498745,432189,563812,NZ321638,4/1/1985 12:00:00 AM,,32,64,22,Heworth,4.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PB,Yes,54.967571,-1.500480,432078,563775,NZ320637,7/1/2019 12:00:00 AM,,31,,,Heworth,4.0,Tyneside,Jarrow,,,South Tyneside,Monkton,
NE32 5PH,Yes,54.972307,-1.491567,432645,564306,NZ326643,1/1/1980 12:00:00 AM,,23,37,19,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PJ,Yes,54.972822,-1.492123,432609,564363,NZ326643,1/1/1980 12:00:00 AM,,23,61,35,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PP,Yes,54.972662,-1.490359,432722,564346,NZ327643,1/1/1980 12:00:00 AM,,20,10,5,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PQ,Yes,54.970282,-1.490764,432698,564081,NZ326640,9/1/1981 12:00:00 AM,,24,112,59,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PR,Yes,54.972667,-1.487454,432908,564348,NZ329643,1/1/1980 12:00:00 AM,,14,,,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5PU,Yes,54.971424,-1.490953,432685,564208,NZ326642,1/1/1980 12:00:00 AM,,23,43,16,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PW,Yes,54.972872,-1.491138,432672,564369,NZ326643,1/1/1980 12:00:00 AM,,20,28,15,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PY,Yes,54.971382,-1.491531,432648,564203,NZ326642,1/1/1980 12:00:00 AM,,23,33,14,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5PZ,No,54.971204,-1.492065,432614,564183,NZ326641,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5QA,Yes,54.969447,-1.490931,432688,563988,NZ326639,1/1/1980 12:00:00 AM,,23,42,19,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5QB,Yes,54.968495,-1.491162,432674,563882,NZ326638,1/1/1980 12:00:00 AM,,24,76,31,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5QE,Yes,54.969068,-1.490499,432716,563946,NZ327639,1/1/1980 12:00:00 AM,,23,26,16,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5QF,Yes,54.968543,-1.490034,432746,563888,NZ327638,1/1/1980 12:00:00 AM,,21,1,1,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QG,Yes,54.967861,-1.491982,432622,563811,NZ326638,12/1/2000 12:00:00 AM,,25,15,4,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5QJ,Yes,54.964327,-1.493682,432516,563417,NZ325634,1/1/1980 12:00:00 AM,,28,32,15,Heworth,4.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QL,Yes,54.964691,-1.492475,432593,563458,NZ325634,1/1/1980 12:00:00 AM,,26,32,10,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QN,Yes,54.964759,-1.491631,432647,563466,NZ326634,1/1/1980 12:00:00 AM,,25,23,10,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QP,Yes,54.961951,-1.490604,432715,563154,NZ327631,1/1/1980 12:00:00 AM,,27,24,10,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QQ,Yes,54.964340,-1.494588,432458,563418,NZ324634,1/1/1980 12:00:00 AM,,28,62,32,Heworth,4.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QR,Yes,54.964718,-1.490397,432726,563462,NZ327634,1/1/1980 12:00:00 AM,,25,55,24,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QT,Yes,54.966315,-1.489862,432759,563640,NZ327636,1/1/1980 12:00:00 AM,,22,48,23,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QW,Yes,54.963265,-1.491150,432679,563300,NZ326632,1/1/1980 12:00:00 AM,,28,38,14,Heworth,4.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QX,Yes,54.966657,-1.487686,432898,563679,NZ328636,1/1/1980 12:00:00 AM,,23,66,27,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QY,Yes,54.965443,-1.487592,432905,563544,NZ329635,1/1/1980 12:00:00 AM,,23,48,16,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5QZ,Yes,54.964603,-1.488681,432836,563450,NZ328634,1/1/1980 12:00:00 AM,,23,25,11,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5RA,Yes,54.965157,-1.490095,432745,563511,NZ327635,1/1/1980 12:00:00 AM,,24,87,33,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5RB,Yes,54.973300,-1.492663,432574,564416,NZ325644,1/1/1980 12:00:00 AM,,22,17,16,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RD,Yes,54.967318,-1.491224,432671,563751,NZ326637,1/1/1980 12:00:00 AM,,22,28,23,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RP,Yes,54.978353,-1.493178,432537,564978,NZ325649,1/1/1980 12:00:00 AM,,23,5,4,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5RR,Yes,54.978539,-1.494660,432442,564998,NZ324649,1/1/1980 12:00:00 AM,,24,11,7,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RS,Yes,54.978124,-1.494352,432462,564952,NZ324649,1/1/1980 12:00:00 AM,,24,54,22,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RT,No,54.977428,-1.493283,432531,564875,NZ325648,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,21,,,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5RU,Yes,54.977474,-1.493564,432513,564880,NZ325648,1/1/1980 12:00:00 AM,,21,7,6,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RW,No,54.978559,-1.495316,432400,565000,NZ323649,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,24,,,Heworth,4.9,Tyneside,Jarrow,,,South Tyneside,Monkton,
NE32 5RX,Yes,54.976990,-1.493882,432493,564826,NZ324648,1/1/1980 12:00:00 AM,,22,2,1,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RY,Yes,54.977531,-1.494438,432457,564886,NZ324648,1/1/1980 12:00:00 AM,,22,67,33,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5RZ,Yes,54.977262,-1.494457,432456,564856,NZ324648,1/1/1980 12:00:00 AM,,22,23,10,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SA,Yes,54.976966,-1.494570,432449,564823,NZ324648,1/1/1980 12:00:00 AM,,23,10,4,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SB,Yes,54.976768,-1.494619,432446,564801,NZ324648,1/1/1980 12:00:00 AM,,23,24,12,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SD,Yes,54.976281,-1.494513,432453,564747,NZ324647,1/1/1980 12:00:00 AM,,23,16,4,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SE,Yes,54.977881,-1.496449,432328,564924,NZ323649,1/1/1995 12:00:00 AM,,24,,,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SF,Yes,54.975194,-1.494280,432469,564626,NZ324646,1/1/1980 12:00:00 AM,,24,46,17,Heworth,4.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SG,Yes,54.973958,-1.495108,432417,564488,NZ324644,1/1/1980 12:00:00 AM,,25,43,18,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SH,Yes,54.972302,-1.494519,432456,564304,NZ324643,1/1/1980 12:00:00 AM,,26,98,55,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SJ,Yes,54.972944,-1.495511,432392,564375,NZ323643,1/1/1980 12:00:00 AM,,26,17,8,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SL,Yes,54.972468,-1.495611,432386,564322,NZ323643,1/1/1980 12:00:00 AM,,27,60,23,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SN,Yes,54.972408,-1.496314,432341,564315,NZ323643,1/1/1980 12:00:00 AM,,28,106,42,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SP,Yes,54.970450,-1.494386,432466,564098,NZ324640,1/1/1980 12:00:00 AM,,26,1,1,Heworth,4.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SQ,Yes,54.973300,-1.494741,432441,564415,NZ324644,1/1/1980 12:00:00 AM,,25,51,24,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SR,Yes,54.971104,-1.493878,432498,564171,NZ324641,1/1/1980 12:00:00 AM,,26,116,46,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SS,Yes,54.972470,-1.494002,432489,564323,NZ324643,1/1/1980 12:00:00 AM,,25,122,54,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5ST,Yes,54.973658,-1.494346,432466,564455,NZ324644,1/1/1980 12:00:00 AM,,25,78,31,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SU,Yes,54.971811,-1.493523,432520,564250,NZ325642,4/1/2019 12:00:00 AM,,25,,,Heworth,4.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5SW,Yes,54.971142,-1.494409,432464,564175,NZ324641,1/1/1980 12:00:00 AM,,27,89,36,Heworth,4.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE32 5TE,No,54.981184,-1.486939,432934,565296,NZ329652,1/1/1995 12:00:00 AM,7/1/2014 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 5TF,No,54.973135,-1.487573,432900,564400,NZ328643,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Heworth,5.0,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 5TG,No,54.971475,-1.485891,433009,564216,NZ330642,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Heworth,5.0,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 5TH,Yes,54.969829,-1.485693,433023,564033,NZ330640,1/1/1980 12:00:00 AM,,14,20,10,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5TL,Yes,54.968817,-1.486440,432976,563920,NZ329639,1/1/1980 12:00:00 AM,,17,41,20,Heworth,4.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5TN,Yes,54.968444,-1.485367,433045,563879,NZ330638,1/1/1980 12:00:00 AM,,17,20,9,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5TP,Yes,54.969413,-1.484980,433069,563987,NZ330639,1/1/1980 12:00:00 AM,,15,78,30,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5TR,Yes,54.968353,-1.485025,433067,563869,NZ330638,1/1/1980 12:00:00 AM,,17,20,16,Heworth,4.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5TS,Yes,54.967185,-1.482994,433198,563740,NZ331637,1/1/1980 12:00:00 AM,,15,76,30,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 5TT,Yes,54.966857,-1.481873,433270,563704,NZ332637,1/1/1980 12:00:00 AM,,12,50,24,Heworth,5.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
