Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN6 8DP,No,51.595744,-1.656365,423900,188600,SU238886,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Swindon (Wilts),9.5,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DR,Yes,51.597298,-1.655920,423930,188773,SU239887,5/1/2005 12:00:00 AM,,99,21,9,Swindon (Wilts),9.6,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DS,Yes,51.598266,-1.651827,424213,188882,SU242888,1/1/1980 12:00:00 AM,,97,43,24,Swindon (Wilts),9.9,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DT,Yes,51.597553,-1.651182,424258,188803,SU242888,1/1/1980 12:00:00 AM,,95,71,35,Swindon (Wilts),9.9,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DU,Yes,51.597744,-1.654790,424008,188823,SU240888,1/1/1980 12:00:00 AM,,100,47,19,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DW,Yes,51.595607,-1.652670,424156,188586,SU241885,12/1/2008 12:00:00 AM,,96,28,14,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DX,Yes,51.596357,-1.654007,424063,188669,SU240886,1/1/1980 12:00:00 AM,,97,28,12,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DY,Yes,51.596317,-1.652708,424153,188665,SU241886,1/1/1980 12:00:00 AM,,95,10,6,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8DZ,Yes,51.596676,-1.655636,423950,188704,SU239887,1/1/1980 12:00:00 AM,,98,41,18,Swindon (Wilts),9.6,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EA,Yes,51.595560,-1.655269,423976,188580,SU239885,1/1/1980 12:00:00 AM,,97,29,17,Swindon (Wilts),9.6,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EB,Yes,51.596258,-1.656924,423861,188657,SU238886,1/1/1980 12:00:00 AM,,98,55,23,Swindon (Wilts),9.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8ED,Yes,51.594801,-1.660082,423643,188494,SU236884,1/1/1980 12:00:00 AM,,99,39,16,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EE,Yes,51.595581,-1.659224,423702,188581,SU237885,1/1/1980 12:00:00 AM,,100,55,21,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EF,Yes,51.594770,-1.658696,423739,188491,SU237884,1/1/1980 12:00:00 AM,,98,43,17,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EG,Yes,51.596112,-1.659523,423681,188640,SU236886,1/1/1980 12:00:00 AM,,100,52,23,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EH,Yes,51.594731,-1.657657,423811,188487,SU238884,1/1/1980 12:00:00 AM,,97,18,10,Swindon (Wilts),9.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EJ,Yes,51.597864,-1.652970,424134,188837,SU241888,1/1/1980 12:00:00 AM,,97,11,6,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EL,Yes,51.597043,-1.657842,423797,188744,SU237887,1/1/1980 12:00:00 AM,,100,27,11,Swindon (Wilts),9.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EN,Yes,51.597027,-1.658737,423735,188742,SU237887,1/1/1980 12:00:00 AM,,101,12,6,Swindon (Wilts),9.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EP,Yes,51.596408,-1.659290,423697,188673,SU236886,1/1/1980 12:00:00 AM,,100,10,4,Swindon (Wilts),9.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EQ,Yes,51.595575,-1.657319,423834,188581,SU238885,1/1/1980 12:00:00 AM,,98,47,19,Swindon (Wilts),9.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8ER,Yes,51.598837,-1.650436,424309,188946,SU243889,1/1/1980 12:00:00 AM,,96,28,15,Swindon (Wilts),10.0,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8ES,Yes,51.601379,-1.652756,424147,189228,SU241892,1/1/1980 12:00:00 AM,,98,58,16,Swindon (Wilts),10.0,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8ET,Yes,51.602310,-1.651175,424256,189332,SU242893,1/1/1980 12:00:00 AM,,96,25,11,Swindon (Wilts),10.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EU,Yes,51.604891,-1.645235,424666,189621,SU246896,1/1/1980 12:00:00 AM,,98,,,Swindon (Wilts),10.6,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EW,Yes,51.596143,-1.660837,423590,188643,SU235886,1/1/1980 12:00:00 AM,,101,12,6,Swindon (Wilts),9.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EX,Yes,51.608244,-1.663577,423394,189988,SU233899,1/1/1980 12:00:00 AM,,106,5,1,Swindon (Wilts),9.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EY,Yes,51.604956,-1.648513,424439,189627,SU244896,1/1/1980 12:00:00 AM,,93,46,18,Swindon (Wilts),10.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8EZ,Yes,51.603101,-1.648267,424457,189421,SU244894,1/1/1980 12:00:00 AM,,93,15,5,Swindon (Wilts),10.4,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FA,Yes,51.598533,-1.666205,423217,188907,SU232889,11/1/2016 12:00:00 AM,,105,,,Swindon (Wilts),9.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FB,Yes,51.613760,-1.643130,424807,190608,SU248906,3/1/2017 12:00:00 AM,,106,,,Swindon (Wilts),11.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FD,Yes,51.598352,-1.665600,423259,188887,SU232888,12/1/2016 12:00:00 AM,,106,,,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FE,Yes,51.613486,-1.650700,424283,190575,SU242905,3/1/2017 12:00:00 AM,,103,,,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FF,Yes,51.598769,-1.666882,423170,188933,SU231889,11/1/2016 12:00:00 AM,,106,,,Swindon (Wilts),9.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FG,Yes,51.598658,-1.665815,423244,188921,SU232889,7/1/2017 12:00:00 AM,,106,,,Swindon (Wilts),9.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FH,Yes,51.599171,-1.665854,423241,188978,SU232889,12/1/2017 12:00:00 AM,,107,,,Swindon (Wilts),9.1,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FJ,Yes,51.597996,-1.666801,423176,188847,SU231888,12/1/2016 12:00:00 AM,,105,,,Swindon (Wilts),9.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FL,Yes,51.601693,-1.664291,423348,189259,SU233892,1/1/2018 12:00:00 AM,,105,,,Swindon (Wilts),9.3,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FN,Yes,51.600250,-1.665918,423236,189098,SU232890,1/1/2018 12:00:00 AM,,105,,,Swindon (Wilts),9.1,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FP,Yes,51.596914,-1.650409,424312,188732,SU243887,1/1/2018 12:00:00 AM,,105,,,Swindon (Wilts),10.0,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FQ,Yes,51.596169,-1.650660,424295,188649,SU242886,1/1/2018 12:00:00 AM,,106,,,Swindon (Wilts),9.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FR,Yes,51.595460,-1.666935,423168,188565,SU231885,11/1/2019 12:00:00 AM,,99,,,Swindon (Wilts),8.8,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FS,Yes,51.595006,-1.668512,423059,188514,SU230885,11/1/2019 12:00:00 AM,,97,,,Swindon (Wilts),8.7,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FT,Yes,51.595396,-1.666315,423211,188558,SU232885,12/1/2021 12:00:00 AM,,101,,,Swindon (Wilts),8.9,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FU,Yes,51.601877,-1.659322,423692,189281,SU236892,5/1/2019 12:00:00 AM,,93,,,Swindon (Wilts),9.6,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FW,Yes,51.595274,-1.667731,423113,188544,SU231885,5/1/2021 12:00:00 AM,,99,,,Swindon (Wilts),8.8,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FX,Yes,51.602053,-1.658036,423781,189301,SU237893,11/1/2019 12:00:00 AM,,106,,,Swindon (Wilts),9.7,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FY,Yes,51.602353,-1.659203,423700,189334,SU236893,8/1/2020 12:00:00 AM,,104,,,Swindon (Wilts),9.6,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8FZ,Yes,51.601563,-1.656769,423869,189247,SU238892,4/1/2021 12:00:00 AM,,99,,,Swindon (Wilts),9.8,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GA,Yes,51.602254,-1.656288,423902,189324,SU239893,4/1/2021 12:00:00 AM,,98,,,Swindon (Wilts),9.8,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GB,Yes,51.603107,-1.655761,423938,189419,SU239894,9/1/2021 12:00:00 AM,,99,,,Swindon (Wilts),9.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GD,Yes,51.603547,-1.655426,423961,189468,SU239894,6/1/2022 12:00:00 AM,,95,,,Swindon (Wilts),9.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GE,Yes,51.602682,-1.654797,424005,189372,SU240893,6/1/2022 12:00:00 AM,,95,,,Swindon (Wilts),9.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GF,Yes,51.604120,-1.654844,424001,189532,SU240895,4/1/2023 12:00:00 AM,,98,,,Swindon (Wilts),10.0,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GG,Yes,51.586491,-1.655699,423951,187571,SU239875,9/1/2020 12:00:00 AM,,103,,,Swindon (Wilts),9.3,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GH,Yes,51.613601,-1.646843,424550,190589,SU245905,11/1/2023 12:00:00 AM,,103,,,Swindon (Wilts),11.0,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GJ,Yes,51.613177,-1.646514,424573,190542,SU245905,4/1/2023 12:00:00 AM,,93,,,Swindon (Wilts),11.0,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GL,Yes,51.603665,-1.662255,423488,189479,SU234894,9/1/2023 12:00:00 AM,,103,,,Swindon (Wilts),9.5,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GN,Yes,51.603331,-1.661680,423528,189442,SU235894,1/1/2024 12:00:00 AM,,103,,,Swindon (Wilts),9.5,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GP,Yes,51.604300,-1.660979,423576,189550,SU235895,9/1/2023 12:00:00 AM,,103,,,Swindon (Wilts),9.6,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GQ,Yes,51.604642,-1.661193,423561,189588,SU235895,1/1/2024 12:00:00 AM,,102,,,Swindon (Wilts),9.6,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GR,Yes,51.605386,-1.660336,423620,189671,SU236896,1/1/2024 12:00:00 AM,,102,,,Swindon (Wilts),9.7,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GS,Yes,51.604575,-1.659793,423658,189581,SU236895,1/1/2024 12:00:00 AM,,100,,,Swindon (Wilts),9.7,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GT,Yes,51.604064,-1.660144,423634,189524,SU236895,1/1/2024 12:00:00 AM,,100,,,Swindon (Wilts),9.7,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8GU,Yes,51.604060,-1.661862,423515,189523,SU235895,9/1/2023 12:00:00 AM,,103,,,Swindon (Wilts),9.6,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HA,Yes,51.602202,-1.648086,424470,189321,SU244893,1/1/1980 12:00:00 AM,,96,15,6,Swindon (Wilts),10.3,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HB,Yes,51.601085,-1.650332,424315,189196,SU243891,1/1/1980 12:00:00 AM,,99,45,14,Swindon (Wilts),10.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HD,Yes,51.598674,-1.647074,424542,188929,SU245889,1/1/1980 12:00:00 AM,,94,39,12,Swindon (Wilts),10.2,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HE,Yes,51.598834,-1.648892,424416,188946,SU244889,1/1/1980 12:00:00 AM,,95,4,3,Swindon (Wilts),10.1,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HF,Yes,51.599858,-1.631486,425621,189066,SU256890,1/1/1980 12:00:00 AM,,91,8,5,Swindon (Wilts),11.3,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HG,Yes,51.603828,-1.624581,426097,189510,SU260895,1/1/1980 12:00:00 AM,,93,7,3,Swindon (Wilts),11.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HH,Yes,51.591184,-1.623790,426159,188104,SU261881,1/1/1980 12:00:00 AM,,91,3,1,Swindon (Wilts),11.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HJ,Yes,51.597020,-1.646900,424555,188745,SU245887,4/1/2003 12:00:00 AM,,92,7,2,Swindon (Wilts),10.2,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HL,Yes,51.604935,-1.647502,424509,189625,SU245896,2/1/1990 12:00:00 AM,,93,,,Swindon (Wilts),10.5,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HQ,Yes,51.595293,-1.621013,426349,188562,SU263885,4/1/2005 12:00:00 AM,,94,2,1,Swindon (Wilts),11.8,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HR,Yes,51.595344,-1.663962,423374,188553,SU233885,1/1/1980 12:00:00 AM,,101,14,6,Swindon (Wilts),9.0,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HS,Yes,51.587144,-1.683911,421996,187635,SU219876,1/1/1980 12:00:00 AM,,89,2,1,Swindon (Wilts),7.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HT,Yes,51.590341,-1.675273,422593,187993,SU225879,1/1/1980 12:00:00 AM,,92,6,2,Swindon (Wilts),8.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HU,Yes,51.584645,-1.670738,422910,187361,SU229873,1/1/1980 12:00:00 AM,,97,16,7,Swindon (Wilts),8.2,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HX,Yes,51.584167,-1.673152,422743,187307,SU227873,1/1/1980 12:00:00 AM,,96,2,1,Swindon (Wilts),8.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HY,Yes,51.584042,-1.667566,423130,187295,SU231872,1/1/1980 12:00:00 AM,,102,27,11,Swindon (Wilts),8.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8HZ,Yes,51.581487,-1.667195,423157,187011,SU231870,1/1/1980 12:00:00 AM,,112,114,24,Swindon (Wilts),8.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JA,Yes,51.582251,-1.667117,423162,187096,SU231870,1/1/1980 12:00:00 AM,,110,32,14,Swindon (Wilts),8.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JB,Yes,51.581209,-1.667039,423168,186980,SU231869,1/1/1980 12:00:00 AM,,111,5,2,Swindon (Wilts),8.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JD,Yes,51.581305,-1.666273,423221,186991,SU232869,1/1/1980 12:00:00 AM,,111,7,6,Swindon (Wilts),8.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JE,Yes,51.584378,-1.671908,422829,187331,SU228873,1/1/1980 12:00:00 AM,,97,2,1,Swindon (Wilts),8.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JF,Yes,51.580726,-1.664863,423319,186927,SU233869,1/1/1980 12:00:00 AM,,109,42,18,Swindon (Wilts),8.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JG,Yes,51.580650,-1.666624,423197,186918,SU231869,1/1/1980 12:00:00 AM,,110,8,6,Swindon (Wilts),8.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JH,Yes,51.577823,-1.656182,423922,186607,SU239866,1/1/1980 12:00:00 AM,,96,16,7,Swindon (Wilts),9.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JL,Yes,51.590068,-1.658227,423774,187968,SU237879,1/1/1980 12:00:00 AM,,93,18,8,Swindon (Wilts),9.2,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JN,Yes,51.587143,-1.657844,423802,187643,SU238876,1/1/1980 12:00:00 AM,,93,7,4,Swindon (Wilts),9.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JP,No,51.581387,-1.666575,423200,187000,SU232870,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,111,,,Swindon (Wilts),8.4,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JQ,Yes,51.577285,-1.659218,423712,186546,SU237865,1/1/1980 12:00:00 AM,,100,10,3,Swindon (Wilts),8.8,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JR,Yes,51.581256,-1.664974,423311,186986,SU233869,7/1/1986 12:00:00 AM,,109,12,5,Swindon (Wilts),8.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JU,No,51.603504,-1.638748,425116,189469,SU251894,8/1/2003 12:00:00 AM,7/1/2013 12:00:00 AM,95,,,Swindon (Wilts),11.0,Shrivenham/Watchfield,Watchfield,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JW,Yes,51.581798,-1.665764,423256,187046,SU232870,1/1/1980 12:00:00 AM,,109,14,10,Swindon (Wilts),8.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JX,Yes,51.563529,-1.621667,426322,185029,SU263850,11/1/2004 12:00:00 AM,,130,17,7,Swindon (Wilts),11.3,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8JY,No,51.580488,-1.666582,423200,186900,SU231869,10/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,109,,,Swindon (Wilts),8.4,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LA,Yes,51.608435,-1.633670,425465,190019,SU254900,1/1/1980 12:00:00 AM,,93,130,0,Swindon (Wilts),11.5,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LB,Yes,51.589981,-1.647560,424513,187962,SU245879,1/1/1980 12:00:00 AM,,91,10,4,Swindon (Wilts),9.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LD,Yes,51.582176,-1.647073,424551,187094,SU245870,1/1/1980 12:00:00 AM,,96,11,4,Swindon (Wilts),9.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LE,Yes,51.590031,-1.634380,425426,187972,SU254879,1/1/1980 12:00:00 AM,,91,,,Swindon (Wilts),10.8,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LF,Yes,51.572671,-1.634953,425396,186041,SU253860,1/1/1980 12:00:00 AM,,98,7,2,Swindon (Wilts),10.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LG,Yes,51.556063,-1.632157,425599,184195,SU255841,1/1/1980 12:00:00 AM,,125,24,8,Swindon (Wilts),10.6,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LH,Yes,51.557581,-1.631454,425647,184364,SU256843,1/1/1980 12:00:00 AM,,120,5,2,Swindon (Wilts),10.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LJ,Yes,51.557688,-1.631078,425673,184376,SU256843,1/1/1980 12:00:00 AM,,120,4,2,Swindon (Wilts),10.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LL,Yes,51.556869,-1.630925,425684,184285,SU256842,1/1/1980 12:00:00 AM,,121,24,9,Swindon (Wilts),10.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LN,Yes,51.563947,-1.620278,426418,185076,SU264850,1/1/1980 12:00:00 AM,,132,79,31,Swindon (Wilts),11.4,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LP,Yes,51.561349,-1.622898,426238,184786,SU262847,1/1/1980 12:00:00 AM,,135,36,15,Swindon (Wilts),11.2,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LQ,Yes,51.557618,-1.632015,425608,184368,SU256843,1/1/1980 12:00:00 AM,,118,9,4,Swindon (Wilts),10.6,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LR,Yes,51.563670,-1.620671,426391,185045,SU263850,1/1/1980 12:00:00 AM,,132,9,3,Swindon (Wilts),11.4,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LS,Yes,51.564461,-1.620678,426390,185133,SU263851,1/1/1980 12:00:00 AM,,128,20,11,Swindon (Wilts),11.4,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LT,Yes,51.564392,-1.621573,426328,185125,SU263851,1/1/1980 12:00:00 AM,,127,4,3,Swindon (Wilts),11.3,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LU,Yes,51.564168,-1.621835,426310,185100,SU263851,1/1/1980 12:00:00 AM,,128,1,1,Swindon (Wilts),11.3,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LW,Yes,51.562143,-1.621245,426352,184875,SU263848,1/1/1980 12:00:00 AM,,140,,,Swindon (Wilts),11.4,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LX,Yes,51.564728,-1.622610,426256,185162,SU262851,1/1/1980 12:00:00 AM,,125,37,13,Swindon (Wilts),11.3,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LY,Yes,51.565196,-1.622894,426236,185214,SU262852,1/1/1980 12:00:00 AM,,122,3,2,Swindon (Wilts),11.2,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8LZ,Yes,51.562819,-1.619191,426494,184951,SU264849,1/1/1980 12:00:00 AM,,146,18,8,Swindon (Wilts),11.5,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NA,Yes,51.563872,-1.619370,426481,185068,SU264850,1/1/1980 12:00:00 AM,,135,11,7,Swindon (Wilts),11.5,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NB,Yes,51.564409,-1.618644,426531,185128,SU265851,1/1/1980 12:00:00 AM,,133,29,12,Swindon (Wilts),11.5,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8ND,No,51.596001,-1.661589,423538,188627,SU235886,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,102,,,Swindon (Wilts),9.2,Shrivenham/Watchfield,Shrivenham,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
