Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3N 2AT,Yes,51.512034,-0.076231,533594,180988,TQ335809,11/1/2021 12:00:00 AM,,34,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2DB,Yes,51.512876,-0.076121,533599,181082,TQ335810,6/1/2001 12:00:00 AM,,27,1,1,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2ET,Yes,51.513081,-0.076475,533574,181104,TQ335811,12/1/1998 12:00:00 AM,,29,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2EY,No,51.513070,-0.076444,533576,181103,TQ335811,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2HS,Yes,51.512558,-0.075976,533610,181047,TQ336810,1/1/1980 12:00:00 AM,,27,1,1,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2JL,No,51.511421,-0.076240,533595,180920,TQ335809,12/1/2001 12:00:00 AM,11/1/2016 12:00:00 AM,35,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2LJ,No,51.511718,-0.075737,533629,180954,TQ336809,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,30,,,Tower Hill,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2LN,No,51.510545,-0.076017,533613,180823,TQ336808,12/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,33,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2LR,Yes,51.511421,-0.075678,533634,180921,TQ336809,1/1/1980 12:00:00 AM,,32,,,Tower Hill,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2LS,Yes,51.511422,-0.076214,533597,180920,TQ335809,8/1/1992 12:00:00 AM,,34,,,Tower Hill,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2LU,Yes,51.511349,-0.075695,533633,180913,TQ336809,1/1/1980 12:00:00 AM,,32,,,Tower Hill,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2LY,Yes,51.510588,-0.075929,533619,180828,TQ336808,1/1/1980 12:00:00 AM,,33,,,Tower Hill,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2PP,No,51.511014,-0.076099,533606,180875,TQ336808,6/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2PT,No,51.511014,-0.076099,533606,180875,TQ336808,12/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2PU,Yes,51.511871,-0.075717,533630,180971,TQ336809,12/1/1998 12:00:00 AM,,29,15,8,Tower Hill,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2PX,Yes,51.512266,-0.076149,533599,181014,TQ335810,10/1/1984 12:00:00 AM,,32,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 2QB,No,51.513070,-0.076444,533576,181103,TQ335811,12/1/2000 12:00:00 AM,9/1/2004 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2RA,No,51.511673,-0.076287,533591,180948,TQ335809,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2RH,No,51.512088,-0.076356,533585,180994,TQ335809,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3N 2RT,No,51.511319,-0.075524,533645,180910,TQ336809,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 2SR,No,51.511240,-0.076176,533600,180900,TQ335809,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,34,,,Tower Hill,0.1,Greater London,City of London,,,City of London,Tower,
EC3N 4DU,No,51.510393,-0.074410,533725,180809,TQ337808,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,25,,,Tower Gateway,0.0,Greater London,City of London,Thames Water,,City of London,Tower,
EC3N 4SG,No,51.510393,-0.074410,533725,180809,TQ337808,12/1/1998 12:00:00 AM,2/1/2021 12:00:00 AM,25,,,Tower Gateway,0.0,Greater London,City of London,Thames Water,,City of London,Tower,
