Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF39 8PZ,Yes,51.582617,-3.426759,301240,188049,ST012880,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",1992-08-01,,"Tonyrefail","",40,31,"Tonyrefail","","Rhondda Cynon Taf 024A","Rural town and fringe",Wales,138,,W01001249,,W02000275,"Tonyrefail East",W04000704,W00006576,W07000075,637,1,0,2024-03-01,"Porth",3.58904,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHMF+27,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023817875,10023818366,10023818608,100100774122,100100774123,100100774124,100100774125,100100774126,100100774127,100100774128,100100774129,100100774130,100100774131,100100774132,100100774133,100100774134,100100774135,100100774136,100100774137,100100774138,100100774139,100100774140,100100774141,100100774142,100100774143,100100774144,100100774145,100100774146,100100774147,100100774148,100100774149,100100774150,100100774151,100100774152,100100774153",19.3179,W01001249,"Rhondda Cynon Taf 024A",W02000275,"Tonyrefail East",W00006576,4
CF39 8QA,Yes,51.584266,-3.422004,301573,188226,ST015882,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",2008-01-01,,"Tonyrefail","",29,8,"Tonyrefail","","Rhondda Cynon Taf 024C","Rural town and fringe",Wales,159,,W01001251,,W02000275,"Tonyrefail East",W04000704,W00006569,W07000075,87,1,0,2024-03-01,"Porth",3.30412,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHMH+P5,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772138,10012772139,10012772140,10012772141,10012772142,10012772143,10012772144,10012772145,10012772146,10012772147,10023813516,10023818592",19.6903,W01001251,"Rhondda Cynon Taf 024C",W02000275,"Tonyrefail East",W00006569,1
CF39 8QB,Yes,51.584559,-3.423789,301450,188261,ST014882,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail East",W06000016,W05001106,Wales,W11000005,"Pontypridd",2009-05-01,,"Tonyrefail","",25,12,"Tonyrefail","","Rhondda Cynon Taf 024C","Rural town and fringe",Wales,160,,W01001251,,W02000275,"Tonyrefail East",W04000704,W00006569,W07000075,87,1,0,2024-03-01,"Porth",3.31373,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHMG+RF,35500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023818325,10023818820,10023821211,10023821212,10023821213,10023821214,10023821215,10023821216,10023821217,10023821218,10023821219,10023821220,10023821221,10023821222,10024275543,10024276353",19.6117,W01001251,"Rhondda Cynon Taf 024C",W02000275,"Tonyrefail East",W00006569,1
CF39 8QD,Yes,51.578117,-3.454498,299308,187586,SS993875,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2020-12-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,153,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009901,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.56633,CF,CF39,"South Wales","",9C3RHGHW+66,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10094101064,10094101065,10094101068,10094101069,10094101070,10094101073,10094101074,10094101075,10094101076,10094101077,10094101078,10094101079,10094101080,10094101081,10094101082,10094101083,10094101084,10094101085,10094101086,10094101087,10094101088,10094101089,10094101090,10094101091,10094101092,10094101093,10094101094,10094101095,10094101096,10094101097,10094101098,10094101099,10094101100,10094101101,10094101102,10094101103,10094101104,10094101106,10094101108,10094101110,10094101111,10094101112",17.5062,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009901,10
CF39 8QE,Yes,51.578209,-3.452914,299418,187595,SS994875,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2020-11-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,150,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009901,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.52959,CF,CF39,"South Wales","",9C3RHGHW+7R,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10026084976,10094101140,10094101141,10094101142,10094101143,10094101144,10094101145,10094101146,10094101147,10094101148,10094101149,10094101150,10094101151,10094101152,10094101153,10094101192",17.597,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009901,10
CF39 8QF,Yes,51.579367,-3.453745,299363,187724,SS993877,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2022-06-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,150,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009901,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.41877,CF,CF39,"South Wales","",9C3RHGHW+PG,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10094101165,10094101167,10094101168,10094101169,10094101171,10094101173,10094101175,10094101177,10094101179,10094101181,10094101183,10094101185,10094101187,10094101189,10094101191,10094101193,10094101195,10094101197,10094101199,10094101201,10094101203,10094101205",17.635,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009901,10
CF39 8QG,Yes,51.578700,-3.453160,299402,187649,SS994876,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2022-07-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,150,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009901,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.48062,CF,CF39,"South Wales","",9C3RHGHW+FP,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10094101156,10094101157,10094101158,10094101159,10094101160,10094101161,10094101162,10094101163,10094101164",17.6186,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009901,10
CF39 8QH,Yes,51.578425,-3.455057,299270,187622,SS992876,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2021-10-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,151,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009908,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.54337,CF,CF39,"South Wales","",9C3RHGHV+9X,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10094101155",17.4984,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009908,10
CF39 8QJ,Yes,51.577835,-3.454807,299286,187556,SS992875,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2021-10-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,151,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009901,W07000075,1723,1,0,2024-03-01,"Llanharan",4.57587,CF,CF39,"South Wales","",9C3RHGHW+43,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10094101071,10094101072,10094101113,10094101114,10094101115,10094101116,10094101117,10094101118,10094101119,10094101120,10094101121,10094101122,10094101123,10094101124,10094101125,10094101126",17.4697,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009901,10
CF39 8QL,Yes,51.578284,-3.455543,299236,187606,SS992876,"Mid Glamorgan","Rhondda Cynon Taf","Tonyrefail West",W06000016,W05001107,Wales,W11000005,"Pontypridd",2021-10-01,,"Tonyrefail","",,,"","","Rhondda Cynon Taf 023F","Rural town and fringe",Wales,151,,W01001914,,W02000274,"Tonyrefail West",W04000704,W00009908,W07000075,1723,1,0,2024-03-01,"Dinas (Rhondda)",4.56748,CF,CF39,"South Wales","",9C3RHGHV+8Q,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10094101154",17.4626,W01001914,"Rhondda Cynon Taf 023F",W02000274,"Tonyrefail West",W00009908,10
CF39 8RA,Yes,51.592701,-3.471554,298159,189232,SS981892,"Mid Glamorgan","Rhondda Cynon Taf","Gilfach-goch",W06000016,W05001083,Wales,W11000005,"Ogmore",1980-01-01,,"Gilfach Goch","",79,28,"Hendreforgan/Gilfach Goch","Gilfach Goch","Rhondda Cynon Taf 023A","Rural town and fringe",Wales,224,,W01001178,,W02000274,"Tonyrefail West",W04000684,W00006215,W07000074,823,1,0,2024-03-01,"Tonypandy",3.39059,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVH+39,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773040,10023818314,10023822585,10024274661,10095927101,100100775023,100100775024,100100775025,100100775026,100100775027,100100775028,100100775029,100100775030,100100775031,100100775032,100100775033,100100775034,100100775035,100100775036,100100775037,100100775038,100100775039,100100775040,100100775042,100100775043,100100775044,100100775045,100100775046,100100775047,200001485431",17.7478,W01001178,"Rhondda Cynon Taf 023A",W02000274,"Tonyrefail West",W00006215,5
CF39 8RB,Yes,51.593718,-3.472193,298117,189346,SS981893,"Mid Glamorgan","Rhondda Cynon Taf","Gilfach-goch",W06000016,W05001083,Wales,W11000005,"Ogmore",1980-01-01,,"Gilfach Goch","",107,43,"Hendreforgan/Gilfach Goch","Gilfach Goch","Rhondda Cynon Taf 023A","Rural town and fringe",Wales,215,,W01001178,,W02000274,"Tonyrefail West",W04000684,W00006216,W07000074,823,1,0,2024-03-01,"Tonypandy",3.31196,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVH+F4,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10013369786,10023817229,10023817450,10023817452,10023818316,10023818587,10023821605,10023821606,10023821607,10025506135,100100775048,100100775049,100100775050,100100775051,100100775052,100100775053,100100775054,100100775055,100100775056,100100775057,100100775058,100100775059,100100775060,100100775061,100100775062,100100775063,100100775064,100100775065,100100775066,100100775067,100100775068,100100775069,100100775070,100100775071,100100775072,100100775073,100100775074,100100775075,100100775076,100100775077,100100775078,100100775079,100100775080,100100775081,100100775082,200003777447,200003777448,200003777449,200003777450,200003777451,200003777452,200003777453,200003777454,200003785169",17.7991,W01001178,"Rhondda Cynon Taf 023A",W02000274,"Tonyrefail West",W00006216,5
CF39 8RD,No,51.593265,-3.475311,297900,189300,SS979892,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,1981-12-01,"Ogmore Valley","",,,"","","Bridgend 003A","Rural town and fringe",Wales,204,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005185,W07000074,346,8,1,2024-03-01,"Tonypandy",3.46439,CF,CF39,"South Wales","",9C3RHGVF+8V,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","",17.6149,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005185,2
CF39 8RE,Yes,51.594480,-3.475957,297858,189436,SS978894,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",129,48,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,214,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005191,W07000074,346,1,0,2024-03-01,"Tonypandy",3.37486,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVF+QJ,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013372266,10013372268,10013372270,10024669330,100100506498,100100506499,100100506500,100100506501,100100506502,100100506503,100100506504,100100506505,100100506506,100100506507,100100506508,100100506509,100100506510,100100506511,100100506512,100100506513,100100506514,100100506515,100100506516,100100506517,100100506518,100100506519,100100506520,100100506521,100100506522,100100506523,100100506524,100100506525,100100506526,100100506527,100100506528,100100506529,100100506530,100100506531,100100506532,100100506533,100100506534,100100506535,100100506536,100100506537,100100506538,100100506539,100100506540,100100506541,100100506542,100100506543,100100506544,100100506545,100100506546,100100506547",17.6835,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005191,2
CF39 8RF,Yes,51.594832,-3.474380,297968,189473,SS979894,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",155,61,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,212,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005191,W07000074,346,1,0,2024-03-01,"Tonypandy",3.28273,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVG+W6,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013367199,10013367200,10013367201,10013367202,10013367203,10013367204,10013367205,10013367206,10013367207,10013367208,10013367209,10013367210,10013367211,10013367212,10013367213,10013367214,10013367215,10013367216,10013367217,10013367218,10013367219,10013367220,10013367221,10013367222,10013367223,10013367224,10013367229,10013367230,10013367231,10013367232,10013367233,10013367234,10013367235,10013367236,10013367237,10013367238,10013367239,10013367240,10013367241,10013367242,10013367243,10013367244,10013367245,10013367246,10013367247,10013367248,10013367249,10013367250,10013367251,10013367252,10013367253,10013367254,10013367255,10013367256,10013367257,10013367258,10013367259,10013367260,10013367261,10013367262,10013367263,10013367264,10013368994,10013370140,10013372269,10090052042,10090052043,10090052044,10095840453",17.7861,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005191,2
CF39 8RG,Yes,51.595186,-3.474882,297934,189513,SS979895,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",10,8,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,218,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005191,W07000074,346,1,0,2024-03-01,"Tonypandy",3.26849,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGWG+32,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013372842,100100480707,100101038256,200001597525,200001638851,200002662445,200002662700,200002664616",17.7915,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005191,2
CF39 8RH,Yes,51.593622,-3.476968,297786,189342,SS977893,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",31,13,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,209,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005185,W07000074,346,1,0,2024-03-01,"Tonypandy",3.4929,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVF+C6,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013368996,100100507319,100100507320,100100507321,100100507322,100100507323,100100507324,100100507325,100100507326,100100507327,100100507328,100100507329,100100507330,100100507331,100100507332",17.5661,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005185,2
CF39 8RL,Yes,51.592756,-3.477879,297721,189247,SS977892,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",79,33,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,202,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005185,W07000074,346,1,0,2024-03-01,"Tonypandy",3.60785,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVC+4R,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013370299,10013370530,10090048679,10094048446,100100507003,100100507004,100100507005,100100507006,100100507007,100100507008,100100507009,100100507010,100100507011,100100507012,100100507013,100100507014,100100507015,100100507016,100100507017,100100507018,100100507019,100100507020,100100507021,100100507022,100100507023,100100507024,100100507025,100100507026,100100507027,100100507028,100100507029,100100507030,100100507031,100100507032,100100507033,100100507034,100100507035,100101038615,200002657637,200002657639",17.4528,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005185,2
CF39 8RN,Yes,51.593933,-3.477267,297766,189377,SS977893,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",35,12,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,212,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005185,W07000074,346,1,0,2024-03-01,"Tonypandy",3.47579,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVF+H3,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013370435,100100507259,100100507260,100100507261,100100507262,100100507263,100100507264,100100507265,100100507266,100100507267,100100507268,100100507269,100100507270",17.5775,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005185,2
CF39 8RP,Yes,51.595081,-3.477492,297753,189505,SS977895,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",135,61,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,226,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005185,W07000074,346,1,0,2024-03-01,"Tonypandy",3.38024,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGWF+22,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013370101,10013371361,10013371824,10013372265,10015331652,10024668190,10024673616,10025506581,10026076470,10032996115,10090052041,10090813177,100100505817,100100505818,100100505819,100100505820,100100505821,100100505822,100100505823,100100505824,100100505825,100100505826,100100505827,100100505828,100100505829,100100505830,100100505831,100100505832,100100505833,100100505834,100100505835,100100505836,100100505837,100100505838,100100505839,100100505840,100100505841,100100505842,100100505843,100100505844,100100505845,100100505846,100100505847,100100505848,100100505849,100100505850,100100505851,100100505852,100100505853,100100505854,100100505857,100100505858,100100505859,100100505860,100100505861,100100505862,100100505863,100100505864,100100505865,100100505866,100100505867,100100505868,100100505869,100100505870,100100505871,100100505872,100100505873,100100505905,100100505906,100100907208,100100907209,100100907695,100101038594,200001797515,200001797516",17.6612,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005185,2
CF39 8RR,Yes,51.597265,-3.474733,297949,189744,SS979897,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",70,29,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,247,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005192,W07000074,346,1,0,2024-03-01,"Tonypandy",3.07204,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGWG+W4,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013367188,10013369023,10013369790,10013369798,10013372081,10025506340,10032997317,10090817332,10090817343,100100505874,100100505875,100100505876,100100505877,100100505878,100100505879,100100505880,100100505881,100100505882,100100505883,100100505884,100100505885,100100505886,100100505887,100100505888,100100505890,100100505891,100100505892,100100505893,100100505894,100100505895,100100505896,100100505897,100100505898,100100505899,100100505900,100100505901,100100505902,100100505903,100100505904,100100907696,200001851013",17.9689,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005192,2
CF39 8RS,Yes,51.595414,-3.478182,297706,189543,SS977895,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",57,21,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,231,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005192,W07000074,346,1,0,2024-03-01,"Tonypandy",3.37857,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGWC+5P,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013368973,10025466008,10025466230,10025466361,10025466378,10025466390,10090817316,10090817317,10090817320,10090817321,10090817333,10090817334,10094048447,10094048448,10094048449,10094048450,10094048451,10094048452,10094048453,10094048932,10094048957,10094048958,10094048959,100100507576,100100507577,100100507578,100100507579,100100507580,100100507581,100100507582,100100507583,100100507584,100100507585,100100507586,100100507587,100100507588,100100507589,100100507590,100100507591,100100507592,100100507593,100100507594,100100507595,100100507596,100100507597,100101038592,100101038593",17.6567,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005192,2
CF39 8RT,Yes,51.596007,-3.477867,297729,189609,SS977896,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",79,34,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,240,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005192,W07000074,346,1,0,2024-03-01,"Tonypandy",3.31284,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGWC+CV,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013372262,10013372263,10090813145,100100508661,100100508662,100100508663,100100508664,100100508665,100100508666,100100508667,100100508668,100100508669,100100508670,100100508671,100100508672,100100508673,100100508674,100100508675,100100508676,100100508677,100100508678,100100508679,100100508680,100100508681,100100508682,100100508683,100100508684,100100508685,100100508686,100100508687,100100508688,100100508689,100100508690,100100508691,100100508692,100100508693,100100508694,100100508695,100100508696,100100508697,100100508698",17.7202,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005192,2
CF39 8RU,Yes,51.596594,-3.477339,297767,189673,SS977896,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",133,51,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,249,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005192,W07000074,346,1,0,2024-03-01,"Tonypandy",3.23886,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGWF+J3,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013371815,10013372259,10013372260,10013372261,10015735413,10095840452,100100505907,100100505908,100100505909,100100505910,100100505911,100100505912,100100505913,100100505914,100100505915,100100505916,100100505917,100100505918,100100505919,100100505920,100100505921,100100505922,100100505923,100100505924,100100505925,100100505926,100100505927,100100505928,100100505929,100100505930,100100505931,100100505932,100100505933,100100505934,100100505935,100100505936,100100505937,100100505938,100100505939,100100505940,100100505941,100100505942,100100505943,100100505944,100100505945,100100505946,100100505947,100100505948,100100505949,100100505950,100100505951,100100505952,100100505953,100100505954,100100505955,100100505956,100100505957,100100505958,100100505959,200001779156,200002657638",17.793,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005192,2
CF39 8RW,Yes,51.594213,-3.477563,297746,189409,SS977894,"Mid Glamorgan","Bridgend","Blackmill",W06000013,W05001229,Wales,W11000005,"Ogmore",1980-01-01,,"Ogmore Valley","",14,8,"Hendreforgan/Gilfach Goch","Gilfach Goch","Bridgend 003A","Rural town and fringe",Wales,215,,W01000976,,W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W04000643,W00005185,W07000074,346,1,0,2024-03-01,"Tonypandy",3.46178,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHGVC+MX,33700,"","Bridgend","West Wales and The Valleys","Bridgend and Neath Port Talbot","10013370491,10013371816,10013372264,10013372267,10033000533,100100507313,100100507314,100100507315,100100507316,100100507317,100100507318,200002661653",17.5867,W01000976,"Bridgend 003A",W02000220,"Nant-y-moel, Ogmore Vale & Blackmill",W00005185,2
CF39 8RY,Yes,51.603409,-3.472750,298100,190425,SS981904,"Mid Glamorgan","Rhondda Cynon Taf","Gilfach-goch",W06000016,W05001083,Wales,W11000005,"Ogmore",1980-01-01,,"Gilfach Goch","",3,2,"Hendreforgan/Gilfach Goch","Gilfach Goch","Rhondda Cynon Taf 023A","Rural hamlet and isolated dwellings",Wales,261,,W01001178,,W02000274,"Tonyrefail West",W04000684,W00006214,W07000074,823,1,0,2024-03-01,"Tonypandy",2.45342,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJG3G+9W,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10015722960,10024662786,10024662787,10024673617,10025465991,10025465998,10025466176,10090817318,10090817319,10094048930,10094048955,10094048956,10094102797,10095926860,10095927408,10095927409,10095927411,10095927412,10095927413,10095927414,10095927415,10095927416,10095927417,10095927418,10095927419,10095927420,10095927421,10095927422,10095929495,10095929496,10095930553,100100775724,100100775725",18.57,W01001178,"Rhondda Cynon Taf 023A",W02000274,"Tonyrefail West",W00006214,5
CF39 8SA,Yes,51.603012,-3.471800,298165,190379,SS981903,"Mid Glamorgan","Rhondda Cynon Taf","Gilfach-goch",W06000016,W05001083,Wales,W11000005,"Ogmore",1980-01-01,,"Gilfach Goch","",33,15,"Hendreforgan/Gilfach Goch","Gilfach Goch","Rhondda Cynon Taf 023A","Rural hamlet and isolated dwellings",Wales,262,,W01001178,,W02000274,"Tonyrefail West",W04000684,W00006214,W07000074,823,1,0,2024-03-01,"Tonypandy",2.44333,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJG3H+67,37300,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816989,10023817688,10024276338,10024276339,10024276341,10024278604,10024657327,200003759114,200003759115,200003759116,200003759117,200003759118,200003759119,200003759120,200003759121,200003759122,200003759123,200003759124,200003759125,200003759126,200003759127",18.58,W01001178,"Rhondda Cynon Taf 023A",W02000274,"Tonyrefail West",W00006214,5
