Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO12 4AN,Yes,50.816335,-1.144350,460375,102214,SU603022,1/1/1980 12:00:00 AM,,5,97,41,Portsmouth Harbour,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AP,Yes,50.815395,-1.142536,460504,102111,SU605021,1/1/1980 12:00:00 AM,,4,74,34,Portsmouth Harbour,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AQ,Yes,50.807374,-1.135275,461026,101225,SU610012,6/1/2002 12:00:00 AM,,3,62,27,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4AR,Yes,50.814754,-1.149517,460013,102034,SU600020,1/1/1980 12:00:00 AM,,8,91,41,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AS,Yes,50.815139,-1.149383,460022,102077,SU600020,1/1/1980 12:00:00 AM,,7,79,31,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AT,Yes,50.815113,-1.148248,460102,102075,SU601020,1/1/1980 12:00:00 AM,,6,56,17,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AU,Yes,50.814882,-1.147358,460165,102050,SU601020,1/1/1980 12:00:00 AM,,6,95,42,Portsmouth Harbour,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AW,Yes,50.800991,-1.138018,460841,100513,SU608005,11/1/2002 12:00:00 AM,,2,15,8,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Forton,Hardway
PO12 4AX,Yes,50.816105,-1.146157,460248,102187,SU602021,1/1/1980 12:00:00 AM,,6,36,15,Portsmouth Harbour,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AY,Yes,50.816296,-1.145174,460317,102209,SU603022,1/1/1980 12:00:00 AM,,6,171,64,Portsmouth Harbour,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4AZ,Yes,50.816592,-1.147554,460149,102240,SU601022,4/1/1986 12:00:00 AM,,7,136,73,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BA,Yes,50.815795,-1.148037,460116,102151,SU601021,1/1/1980 12:00:00 AM,,6,93,36,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BB,Yes,50.814246,-1.146489,460227,101980,SU602019,1/1/1980 12:00:00 AM,,7,34,13,Portsmouth Harbour,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BD,Yes,50.814960,-1.145766,460277,102060,SU602020,1/1/1980 12:00:00 AM,,6,71,31,Portsmouth Harbour,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BE,Yes,50.814591,-1.143303,460451,102021,SU604020,3/1/1982 12:00:00 AM,,5,27,26,Portsmouth Harbour,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BG,Yes,50.817639,-1.153228,459748,102352,SU597023,6/1/2003 12:00:00 AM,,7,,,Portsmouth Harbour,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BH,Yes,50.814442,-1.142582,460502,102005,SU605020,1/1/1980 12:00:00 AM,,5,46,21,Portsmouth Harbour,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BJ,Yes,50.812921,-1.154760,459646,101826,SU596018,1/1/1980 12:00:00 AM,,7,32,14,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BL,Yes,50.813494,-1.153117,459761,101891,SU597018,1/1/1980 12:00:00 AM,,7,20,8,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BN,Yes,50.813834,-1.151663,459863,101930,SU598019,1/1/1980 12:00:00 AM,,8,19,10,Portsmouth Harbour,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BP,Yes,50.813304,-1.154171,459687,101869,SU596018,1/1/1980 12:00:00 AM,,7,20,8,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BQ,Yes,50.808914,-1.133117,461176,101398,SU611013,12/1/2002 12:00:00 AM,,4,27,12,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4BS,No,50.813298,-1.145910,460269,101875,SU602018,12/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,8,,,Portsmouth Harbour,3.2,South Hampshire,Gosport,,,Gosport,Elson,Hardway
PO12 4BT,Yes,50.813298,-1.145924,460268,101875,SU602018,12/1/1994 12:00:00 AM,,8,35,24,Portsmouth Harbour,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BU,Yes,50.812405,-1.151803,459855,101771,SU598017,1/1/1980 12:00:00 AM,,7,111,39,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BW,Yes,50.814090,-1.152226,459823,101958,SU598019,1/1/1980 12:00:00 AM,,7,24,9,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BX,Yes,50.812094,-1.152220,459826,101736,SU598017,1/1/1980 12:00:00 AM,,6,72,29,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BY,Yes,50.812265,-1.153494,459736,101754,SU597017,1/1/1980 12:00:00 AM,,6,101,37,Portsmouth Harbour,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4BZ,Yes,50.812099,-1.152958,459774,101736,SU597017,1/1/1980 12:00:00 AM,,6,76,32,Portsmouth Harbour,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DA,Yes,50.813039,-1.151138,459901,101842,SU599018,1/1/1980 12:00:00 AM,,7,48,24,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DB,Yes,50.811887,-1.150989,459913,101714,SU599017,1/1/1980 12:00:00 AM,,6,55,24,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DD,Yes,50.813170,-1.150653,459935,101857,SU599018,1/1/1980 12:00:00 AM,,7,63,24,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DE,Yes,50.799319,-1.132032,461265,100332,SU612003,1/1/2008 12:00:00 AM,,7,57,31,Portsmouth Harbour,1.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Forton,Leesland & Town
PO12 4DF,No,50.816268,-1.152514,459800,102200,SU597021,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,6,,,Portsmouth Harbour,3.8,South Hampshire,Gosport,,,Gosport,Elson,Hardway
PO12 4DG,Yes,50.810968,-1.136131,460961,101624,SU609016,3/1/2008 12:00:00 AM,,7,50,25,Portsmouth Harbour,2.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4DH,Yes,50.811865,-1.150422,459953,101712,SU599017,1/1/1980 12:00:00 AM,,6,57,27,Portsmouth Harbour,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DJ,Yes,50.812423,-1.149319,460030,101775,SU600017,1/1/1980 12:00:00 AM,,6,127,50,Portsmouth Harbour,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DL,Yes,50.812417,-1.149803,459996,101774,SU599017,1/1/1980 12:00:00 AM,,6,133,51,Portsmouth Harbour,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DN,Yes,50.814764,-1.150894,459916,102034,SU599020,1/1/1980 12:00:00 AM,,8,41,18,Portsmouth Harbour,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DP,Yes,50.816950,-1.152375,459809,102276,SU598022,10/1/1984 12:00:00 AM,,7,,,Portsmouth Harbour,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DQ,Yes,50.801558,-1.136872,460921,100577,SU609005,12/1/2009 12:00:00 AM,,2,,,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Forton,Leesland & Town
PO12 4DR,Yes,50.816902,-1.150614,459933,102272,SU599022,1/1/1980 12:00:00 AM,,7,,,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DS,Yes,50.814486,-1.152319,459816,102002,SU598020,1/1/1980 12:00:00 AM,,7,26,11,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DT,No,50.816852,-1.153639,459720,102264,SU597022,4/1/1987 12:00:00 AM,9/1/2009 12:00:00 AM,6,,,Portsmouth Harbour,3.9,South Hampshire,Gosport,Portsmouth Water,,Gosport,Elson,Hardway
PO12 4DU,Yes,50.816285,-1.151165,459895,102203,SU598022,9/1/1981 12:00:00 AM,,7,,,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DW,Yes,50.817460,-1.149654,460000,102335,SU599023,11/1/2003 12:00:00 AM,,8,,,Portsmouth Harbour,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DX,Yes,50.816191,-1.149364,460022,102194,SU600021,1/1/1980 12:00:00 AM,,7,80,57,Portsmouth Harbour,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4DY,No,50.815359,-1.151111,459900,102100,SU598021,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,8,,,Portsmouth Harbour,3.7,South Hampshire,Gosport,,,Gosport,Elson,Hardway
PO12 4DZ,Yes,50.806840,-1.136065,460971,101165,SU609011,11/1/2010 12:00:00 AM,,4,,,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EA,No,50.804737,-1.149628,460018,100920,SU600009,2/1/2004 12:00:00 AM,3/1/2012 12:00:00 AM,4,,,Portsmouth Harbour,3.1,South Hampshire,Gosport,,,Gosport,Forton,Hardway
PO12 4EB,No,50.808160,-1.143137,460471,101306,SU604013,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Portsmouth Harbour,2.8,South Hampshire,Gosport,,,Gosport,Hardway,Hardway
PO12 4ED,Yes,50.808140,-1.142853,460491,101304,SU604013,1/1/1980 12:00:00 AM,,7,16,7,Portsmouth Harbour,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EE,Yes,50.808261,-1.144611,460367,101316,SU603013,1/1/1980 12:00:00 AM,,6,59,25,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EF,Yes,50.809689,-1.145536,460300,101474,SU602014,1/1/1980 12:00:00 AM,,7,79,30,Portsmouth Harbour,3.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EG,Yes,50.808466,-1.143188,460467,101340,SU604013,1/1/1980 12:00:00 AM,,7,66,24,Portsmouth Harbour,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EH,Yes,50.809622,-1.145055,460334,101467,SU603014,1/1/1980 12:00:00 AM,,7,80,31,Portsmouth Harbour,3.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EJ,Yes,50.809527,-1.144347,460384,101457,SU603014,1/1/1980 12:00:00 AM,,6,70,29,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EL,Yes,50.809542,-1.143949,460412,101459,SU604014,1/1/1980 12:00:00 AM,,6,76,29,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EN,Yes,50.810773,-1.143770,460423,101596,SU604015,1/1/1980 12:00:00 AM,,6,81,27,Portsmouth Harbour,3.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EP,Yes,50.812473,-1.141397,460588,101787,SU605017,1/1/1980 12:00:00 AM,,7,151,48,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EQ,Yes,50.808621,-1.144647,460364,101356,SU603013,1/1/1980 12:00:00 AM,,6,7,4,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4ER,Yes,50.811135,-1.141706,460568,101638,SU605016,1/1/1980 12:00:00 AM,,6,119,46,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4ES,Yes,50.810704,-1.146696,460217,101586,SU602015,1/1/1980 12:00:00 AM,,7,134,51,Portsmouth Harbour,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4ET,Yes,50.811838,-1.148009,460123,101711,SU601017,1/1/1980 12:00:00 AM,,7,135,51,Portsmouth Harbour,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4EU,Yes,50.813017,-1.148172,460110,101842,SU601018,1/1/1980 12:00:00 AM,,7,81,34,Portsmouth Harbour,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4EW,Yes,50.810444,-1.143010,460477,101560,SU604015,1/1/1980 12:00:00 AM,,5,92,33,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4EX,Yes,50.811614,-1.146821,460207,101687,SU602016,1/1/1980 12:00:00 AM,,7,73,26,Portsmouth Harbour,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4EY,Yes,50.814032,-1.150411,459951,101953,SU599019,1/1/1980 12:00:00 AM,,8,18,9,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4EZ,Yes,50.813887,-1.149223,460035,101938,SU600019,1/1/1980 12:00:00 AM,,8,20,11,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4FB,No,50.808160,-1.143066,460476,101306,SU604013,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Portsmouth Harbour,2.8,South Hampshire,Gosport,,,Gosport,Hardway,Hardway
PO12 4FD,No,50.808160,-1.143066,460476,101306,SU604013,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Portsmouth Harbour,2.8,South Hampshire,Gosport,,,Gosport,Hardway,Hardway
PO12 4FE,Yes,50.811079,-1.132850,461192,101639,SU611016,6/1/2001 12:00:00 AM,,4,68,26,Portsmouth Harbour,2.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FF,Yes,50.811376,-1.131923,461257,101673,SU612016,6/1/2002 12:00:00 AM,,3,38,25,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FG,Yes,50.810592,-1.133909,461118,101584,SU611015,12/1/2001 12:00:00 AM,,5,49,23,Portsmouth Harbour,2.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FH,No,50.813869,-1.149065,460046,101936,SU600019,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,8,,,Portsmouth Harbour,3.5,South Hampshire,Gosport,,,Gosport,Elson,Hardway
PO12 4FJ,Yes,50.810957,-1.134626,461067,101624,SU610016,12/1/2001 12:00:00 AM,,6,24,15,Portsmouth Harbour,2.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FN,Yes,50.806918,-1.136844,460916,101173,SU609011,11/1/2010 12:00:00 AM,,4,32,12,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FP,Yes,50.806422,-1.136711,460926,101118,SU609011,11/1/2010 12:00:00 AM,,4,23,8,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FQ,Yes,50.810097,-1.132742,461201,101530,SU612015,6/1/2001 12:00:00 AM,,4,79,42,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4FR,Yes,50.803907,-1.138234,460822,100837,SU608008,12/1/2012 12:00:00 AM,,5,,,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Forton,Hardway
PO12 4FZ,Yes,50.808148,-1.131684,461278,101314,SU612013,6/1/2002 12:00:00 AM,,3,43,13,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GA,Yes,50.808251,-1.134719,461064,101323,SU610013,6/1/2000 12:00:00 AM,,4,80,32,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GB,Yes,50.806277,-1.132854,461198,101105,SU611011,6/1/2000 12:00:00 AM,,3,43,17,Portsmouth Harbour,2.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GD,Yes,50.806707,-1.131469,461295,101154,SU612011,6/1/2000 12:00:00 AM,,4,60,22,Portsmouth Harbour,2.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GE,Yes,50.808645,-1.134442,461083,101367,SU610013,6/1/2000 12:00:00 AM,,4,57,24,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GF,Yes,50.808927,-1.133713,461134,101399,SU611013,6/1/2000 12:00:00 AM,,4,14,11,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GG,Yes,50.808008,-1.133503,461150,101297,SU611012,12/1/2000 12:00:00 AM,,3,53,23,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GH,Yes,50.806376,-1.131631,461284,101117,SU612011,6/1/2000 12:00:00 AM,,4,26,8,Portsmouth Harbour,2.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GJ,Yes,50.808332,-1.131098,461319,101335,SU613013,12/1/2000 12:00:00 AM,,3,31,8,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GL,Yes,50.808704,-1.130268,461377,101377,SU613013,7/1/2002 12:00:00 AM,,3,42,20,Portsmouth Harbour,2.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GN,Yes,50.807573,-1.134292,461095,101248,SU610012,6/1/2000 12:00:00 AM,,3,16,7,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GP,Yes,50.806330,-1.135194,461033,101109,SU610011,12/1/2000 12:00:00 AM,,3,49,16,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GQ,Yes,50.807941,-1.132908,461192,101290,SU611012,12/1/2000 12:00:00 AM,,3,40,16,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GR,Yes,50.806282,-1.133563,461148,101105,SU611011,12/1/2000 12:00:00 AM,,3,24,8,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GS,Yes,50.809120,-1.130587,461354,101423,SU613014,12/1/2001 12:00:00 AM,,3,72,26,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GT,Yes,50.808834,-1.132026,461253,101390,SU612013,6/1/2002 12:00:00 AM,,3,32,11,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GU,Yes,50.809829,-1.130489,461360,101502,SU613015,6/1/2002 12:00:00 AM,,2,50,33,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GW,Yes,50.807084,-1.133832,461128,101194,SU611011,6/1/2000 12:00:00 AM,,3,58,22,Portsmouth Harbour,2.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GX,Yes,50.809517,-1.134440,461082,101464,SU610014,6/1/2001 12:00:00 AM,,5,92,33,Portsmouth Harbour,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GY,Yes,50.809272,-1.132997,461184,101438,SU611014,12/1/2001 12:00:00 AM,,4,53,21,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4GZ,Yes,50.809746,-1.132520,461217,101491,SU612014,6/1/2001 12:00:00 AM,,4,61,25,Portsmouth Harbour,2.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HA,Yes,50.814232,-1.149484,460016,101976,SU600019,1/1/1980 12:00:00 AM,,8,70,28,Portsmouth Harbour,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Elson,Hardway
PO12 4HB,No,50.813561,-1.151143,459900,101900,SU599019,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Portsmouth Harbour,3.6,South Hampshire,Gosport,,,Gosport,Elson,Hardway
PO12 4HE,Yes,50.816539,-1.150282,459957,102232,SU599022,7/1/2021 12:00:00 AM,,5,,,Portsmouth Harbour,3.7,South Hampshire,Gosport,,,Gosport,Elson,Hardway
PO12 4HF,No,50.808971,-1.138453,460800,101400,SU607013,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Portsmouth Harbour,2.5,South Hampshire,Gosport,,,Gosport,Hardway,Hardway
PO12 4HG,Yes,50.808693,-1.139693,460713,101368,SU607013,1/1/1980 12:00:00 AM,,4,72,30,Portsmouth Harbour,2.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HH,Yes,50.808626,-1.139197,460748,101361,SU607013,1/1/1980 12:00:00 AM,,4,62,27,Portsmouth Harbour,2.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HJ,Yes,50.810221,-1.138373,460804,101539,SU608015,1/1/1980 12:00:00 AM,,7,50,24,Portsmouth Harbour,2.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HL,Yes,50.809579,-1.140329,460667,101466,SU606014,1/1/1980 12:00:00 AM,,4,16,8,Portsmouth Harbour,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HN,Yes,50.811058,-1.139678,460711,101631,SU607016,1/1/1980 12:00:00 AM,,7,77,33,Portsmouth Harbour,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HP,Yes,50.811027,-1.139210,460744,101628,SU607016,1/1/1980 12:00:00 AM,,7,24,10,Portsmouth Harbour,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HQ,Yes,50.810377,-1.138796,460774,101556,SU607015,1/1/1980 12:00:00 AM,,6,59,24,Portsmouth Harbour,2.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HR,Yes,50.809264,-1.141584,460579,101430,SU605014,1/1/1980 12:00:00 AM,,5,93,31,Portsmouth Harbour,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HS,Yes,50.811293,-1.141149,460607,101656,SU606016,1/1/1980 12:00:00 AM,,7,66,26,Portsmouth Harbour,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HT,Yes,50.812577,-1.140842,460627,101799,SU606017,1/1/1980 12:00:00 AM,,7,41,18,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HU,Yes,50.808955,-1.141107,460613,101396,SU606013,1/1/1980 12:00:00 AM,,5,77,29,Portsmouth Harbour,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HW,Yes,50.810864,-1.140206,460674,101609,SU606016,1/1/1980 12:00:00 AM,,7,51,29,Portsmouth Harbour,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HX,Yes,50.810858,-1.140689,460640,101608,SU606016,1/1/1980 12:00:00 AM,,6,120,40,Portsmouth Harbour,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HY,Yes,50.812546,-1.140317,460664,101796,SU606017,1/1/1980 12:00:00 AM,,7,52,19,Portsmouth Harbour,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4HZ,Yes,50.809882,-1.142467,460516,101498,SU605014,1/1/1980 12:00:00 AM,,5,57,30,Portsmouth Harbour,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4JA,Yes,50.809165,-1.142750,460497,101418,SU604014,1/1/1980 12:00:00 AM,,5,87,38,Portsmouth Harbour,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
PO12 4JB,Yes,50.808172,-1.141093,460615,101309,SU606013,1/1/1980 12:00:00 AM,,5,13,9,Portsmouth Harbour,2.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Hardway,Hardway
