Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB8 9NT,Yes,53.854159,-2.183850,388004,439786,SD880397,1/1/1980 12:00:00 AM,,149,53,32,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NU,Yes,53.854447,-2.183593,388021,439818,SD880398,1/1/1980 12:00:00 AM,,152,12,8,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NX,Yes,53.854553,-2.184414,387967,439830,SD879398,1/1/1980 12:00:00 AM,,152,91,67,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NY,Yes,53.853267,-2.185062,387924,439687,SD879396,1/1/1980 12:00:00 AM,,140,17,6,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9NZ,Yes,53.853703,-2.184804,387941,439735,SD879397,1/1/1980 12:00:00 AM,,145,11,7,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PB,Yes,53.853249,-2.185366,387904,439685,SD879396,1/1/1980 12:00:00 AM,,140,18,9,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PD,Yes,53.852260,-2.188066,387726,439575,SD877395,1/1/1980 12:00:00 AM,,134,11,5,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PE,Yes,53.852749,-2.185316,387907,439629,SD879396,1/1/1980 12:00:00 AM,,135,29,14,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PF,Yes,53.852661,-2.184434,387965,439619,SD879396,12/1/1999 12:00:00 AM,,137,,,Colne,0.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PG,No,53.852484,-2.188462,387700,439600,SD876396,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,135,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PH,No,53.850684,-2.189974,387600,439400,SD875394,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,135,,,Colne,0.7,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PP,No,53.851583,-2.189978,387600,439500,SD875395,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Colne,0.6,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PQ,Yes,53.850992,-2.191254,387516,439435,SD875394,1/1/1980 12:00:00 AM,,130,,,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9PW,Yes,53.853054,-2.183496,388027,439663,SD880396,3/1/2005 12:00:00 AM,,137,,,Colne,0.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9QU,Yes,53.852724,-2.198544,387037,439629,SD870396,1/1/1980 12:00:00 AM,,130,26,13,Colne,1.1,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 9QX,Yes,53.852829,-2.195078,387265,439640,SD872396,1/1/1980 12:00:00 AM,,135,11,6,Colne,0.9,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
