Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN7 5RW,Yes,53.597656,-1.028717,464378,411670,SE643116,1/1/1980 12:00:00 AM,,9,82,26,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5RZ,Yes,53.597298,-1.027848,464436,411631,SE644116,10/1/2006 12:00:00 AM,,9,99,38,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SA,Yes,53.600150,-1.034780,463973,411942,SE639119,1/1/1980 12:00:00 AM,,7,12,6,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SB,Yes,53.598700,-1.035598,463921,411780,SE639117,1/1/1980 12:00:00 AM,,8,18,11,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SE,Yes,53.598920,-1.036122,463886,411804,SE638118,1/1/1980 12:00:00 AM,,8,26,12,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SF,Yes,53.599382,-1.035447,463930,411856,SE639118,1/1/1980 12:00:00 AM,,7,10,5,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SG,Yes,53.594436,-1.041815,463516,411300,SE635113,1/1/1980 12:00:00 AM,,9,4,1,Hatfield and Stainforth,1.4,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SH,Yes,53.584834,-1.045798,463267,410228,SE632102,1/1/1980 12:00:00 AM,,10,3,2,Hatfield and Stainforth,1.5,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SJ,Yes,53.596057,-1.061572,462206,411463,SE622114,1/1/1980 12:00:00 AM,,10,43,18,Hatfield and Stainforth,2.6,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5SQ,Yes,53.594747,-1.043399,463411,411333,SE634113,1/1/1980 12:00:00 AM,,8,37,23,Hatfield and Stainforth,1.5,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5TH,No,53.599572,-1.010207,465600,411900,SE655119,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5TJ,Yes,53.599204,-1.025704,464575,411845,SE645118,1/1/1995 12:00:00 AM,,8,16,8,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5TP,Yes,53.600524,-1.011182,465534,412005,SE655120,6/1/1981 12:00:00 AM,,6,138,66,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5TQ,Yes,53.601441,-1.012354,465455,412106,SE654121,1/1/1991 12:00:00 AM,,5,69,28,Hatfield and Stainforth,1.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5TR,Yes,53.600547,-1.008597,465705,412010,SE657120,6/1/1981 12:00:00 AM,,6,56,20,Hatfield and Stainforth,1.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5TS,No,53.600470,-1.010186,465600,412000,SE655119,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Hatfield and Stainforth,1.6,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5TT,No,53.600470,-1.010186,465600,412000,SE655119,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Hatfield and Stainforth,1.6,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5TY,Yes,53.599049,-1.029742,464308,411824,SE643118,6/1/1997 12:00:00 AM,,9,23,10,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5TZ,Yes,53.589342,-1.024360,464679,410749,SE646107,12/1/1999 12:00:00 AM,,6,6,3,Hatfield and Stainforth,0.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5UZ,Yes,53.594550,-1.030344,464275,411323,SE642113,2/1/2010 12:00:00 AM,,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5WA,Yes,53.601302,-1.027258,464469,412077,SE644120,12/1/2000 12:00:00 AM,,6,12,5,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5WB,No,53.601267,-1.027319,464465,412073,SE644120,10/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,6,,,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5WU,No,53.594532,-1.030360,464274,411321,SE642113,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5WW,No,53.594532,-1.030360,464274,411321,SE642113,3/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5WX,No,53.594532,-1.030360,464274,411321,SE642113,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5WY,No,53.594532,-1.030360,464274,411321,SE642113,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5WZ,Yes,53.594550,-1.030344,464275,411323,SE642113,3/1/2005 12:00:00 AM,,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5XA,No,53.598099,-1.025730,464575,411722,SE645117,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5XB,No,53.598099,-1.025730,464575,411722,SE645117,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,9,,,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5XD,No,53.594532,-1.030360,464274,411321,SE642113,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5XE,Yes,53.594550,-1.030344,464275,411323,SE642113,6/1/2002 12:00:00 AM,,11,,,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN8 4BF,No,53.625189,-0.989694,466917,414769,SE669147,5/1/2005 12:00:00 AM,3/1/2011 12:00:00 AM,5,,,Thorne North,1.5,,,,,Doncaster,Norton & Askern,
DN8 4JN,Yes,53.622733,-0.990599,466861,414495,SE668144,1/1/1980 12:00:00 AM,,6,1,1,Thorne North,1.4,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN8 5RH,No,53.604787,-0.988927,467000,412500,SE669124,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,3,,,Thorne North,1.7,,,,,Doncaster,Stainforth & Barnby Dun,
