Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE9 4RD,Yes,52.685868,-0.385529,509229,311020,TF092110,1/1/1980 12:00:00 AM,,14,3,1,Stamford (Lincs),7.6,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RE,Yes,52.684807,-0.388142,509055,310898,TF090108,1/1/1980 12:00:00 AM,,16,16,7,Stamford (Lincs),7.4,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RF,Yes,52.663088,-0.383692,509410,308489,TF094084,4/1/2003 12:00:00 AM,,17,39,12,Stamford (Lincs),6.7,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RG,Yes,52.658843,-0.384869,509341,308015,TF093080,10/1/2006 12:00:00 AM,,17,21,6,Stamford (Lincs),6.5,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RH,Yes,52.659859,-0.387523,509159,308124,TF091081,6/1/1998 12:00:00 AM,,17,138,51,Stamford (Lincs),6.4,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RJ,Yes,52.670089,-0.379500,509676,309274,TF096092,1/1/1980 12:00:00 AM,,17,41,20,Stamford (Lincs),7.2,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RL,Yes,52.666826,-0.384220,509365,308904,TF093089,1/1/1980 12:00:00 AM,,16,1,1,Stamford (Lincs),6.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RN,Yes,52.663567,-0.379833,509670,308548,TF096085,1/1/1980 12:00:00 AM,,16,,,Stamford (Lincs),7.0,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RP,Yes,52.660244,-0.384773,509344,308171,TF093081,1/1/1980 12:00:00 AM,,18,128,37,Stamford (Lincs),6.6,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RQ,Yes,52.685727,-0.386944,509134,311002,TF091110,9/1/2020 12:00:00 AM,,13,,,Stamford (Lincs),7.6,,,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RR,Yes,52.659403,-0.382453,509503,308081,TF095080,1/1/1980 12:00:00 AM,,17,22,7,Stamford (Lincs),6.7,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RS,Yes,52.660354,-0.385567,509290,308182,TF092081,1/1/1980 12:00:00 AM,,17,91,33,Stamford (Lincs),6.5,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RT,Yes,52.657923,-0.385982,509268,307911,TF092079,1/1/1980 12:00:00 AM,,17,26,11,Stamford (Lincs),6.4,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RU,Yes,52.657845,-0.387538,509163,307900,TF091078,1/1/1980 12:00:00 AM,,18,27,14,Stamford (Lincs),6.3,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RW,Yes,52.658094,-0.387307,509178,307928,TF091079,1/1/1980 12:00:00 AM,,18,4,4,Stamford (Lincs),6.4,Tallington,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RX,Yes,52.668874,-0.407914,507758,309096,TF077090,1/1/1980 12:00:00 AM,,28,43,14,Stamford (Lincs),5.4,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4RY,Yes,52.680633,-0.407216,507776,310405,TF077104,7/1/2006 12:00:00 AM,,26,4,1,Stamford (Lincs),6.1,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SH,Yes,52.657151,-0.427542,506459,307763,TF064077,1/1/1980 12:00:00 AM,,31,91,39,Stamford (Lincs),3.7,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SJ,No,52.656616,-0.429912,506300,307700,TF062077,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Stamford (Lincs),3.5,Uffington (South Kesteven),,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SL,No,52.655756,-0.432900,506100,307600,TF060075,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,41,,,Stamford (Lincs),3.3,Uffington (South Kesteven),,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SN,Yes,52.656544,-0.433965,506026,307686,TF060076,1/1/1980 12:00:00 AM,,40,99,47,Stamford (Lincs),3.3,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SP,Yes,52.660545,-0.429963,506287,308137,TF062081,1/1/1980 12:00:00 AM,,29,15,6,Stamford (Lincs),3.7,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SR,Yes,52.664542,-0.427572,506439,308585,TF064085,1/1/1980 12:00:00 AM,,28,10,6,Stamford (Lincs),4.0,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SS,Yes,52.664115,-0.427262,506461,308538,TF064085,1/1/1980 12:00:00 AM,,29,10,5,Stamford (Lincs),4.0,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4ST,Yes,52.673696,-0.422999,506726,309610,TF067096,1/1/1980 12:00:00 AM,,25,24,11,Stamford (Lincs),4.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SU,Yes,52.657243,-0.431131,506216,307768,TF062077,1/1/1980 12:00:00 AM,,37,24,11,Stamford (Lincs),3.5,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SW,Yes,52.658054,-0.432610,506114,307856,TF061078,1/1/1980 12:00:00 AM,,35,56,22,Stamford (Lincs),3.4,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SX,Yes,52.657791,-0.427696,506447,307834,TF064078,1/1/1980 12:00:00 AM,,29,92,39,Stamford (Lincs),3.7,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SY,Yes,52.658541,-0.426575,506521,307919,TF065079,1/1/1980 12:00:00 AM,,27,15,7,Stamford (Lincs),3.8,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4SZ,Yes,52.656346,-0.428476,506398,307672,TF063076,1/1/1980 12:00:00 AM,,34,32,14,Stamford (Lincs),3.6,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4TA,Yes,52.674575,-0.423415,506696,309707,TF066097,6/1/2021 12:00:00 AM,,40,,,Stamford (Lincs),4.8,,,,,South Kesteven,Casewick,Deepings West and Rural
PE9 4TB,Yes,52.652378,-0.426904,506514,307233,TF065072,1/1/1980 12:00:00 AM,,37,1,1,Stamford (Lincs),3.6,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4TD,Yes,52.654042,-0.412134,507509,307440,TF075074,1/1/1980 12:00:00 AM,,33,10,3,Stamford (Lincs),4.6,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4TE,Yes,52.664699,-0.446347,505169,308575,TF051085,1/1/1980 12:00:00 AM,,40,4,1,Stamford (Lincs),2.9,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4TF,Yes,52.658569,-0.454711,504618,307881,TF046078,1/1/1980 12:00:00 AM,,28,42,22,Stamford (Lincs),2.1,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4UB,Yes,52.657551,-0.425872,506571,307810,TF065078,2/1/1990 12:00:00 AM,,29,11,3,Stamford (Lincs),3.8,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4UD,Yes,52.657851,-0.434244,506004,307831,TF060078,1/1/1992 12:00:00 AM,,38,26,14,Stamford (Lincs),3.3,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE9 4UE,Yes,52.658951,-0.432430,506124,307956,TF061079,8/1/1992 12:00:00 AM,,33,71,25,Stamford (Lincs),3.4,Uffington (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
