Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN3 5PJ,Yes,53.520104,-2.639543,357694,402794,SD576027,9/1/1981 12:00:00 AM,,35,29,12,Bryn,2.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PL,Yes,53.519338,-2.639894,357670,402709,SD576027,9/1/1981 12:00:00 AM,,37,66,33,Bryn,2.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PN,Yes,53.519295,-2.641070,357592,402705,SD575027,9/1/1981 12:00:00 AM,,38,48,20,Bryn,2.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PP,Yes,53.521016,-2.642046,357529,402897,SD575028,9/1/1981 12:00:00 AM,,36,20,9,Pemberton,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PQ,Yes,53.522361,-2.636998,357865,403044,SD578030,1/1/1980 12:00:00 AM,,31,6,2,Pemberton,2.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PR,Yes,53.519889,-2.642708,357484,402772,SD574027,9/1/1981 12:00:00 AM,,38,78,29,Pemberton,2.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PS,Yes,53.519960,-2.641095,357591,402779,SD575027,6/1/1981 12:00:00 AM,,37,204,74,Pemberton,2.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PT,Yes,53.520948,-2.638033,357795,402887,SD577028,6/1/1981 12:00:00 AM,,32,58,20,Pemberton,2.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PU,Yes,53.521891,-2.646433,357239,402997,SD572029,1/1/1980 12:00:00 AM,,37,65,22,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PW,Yes,53.520030,-2.641609,357557,402787,SD575027,9/1/1981 12:00:00 AM,,36,30,11,Pemberton,2.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PX,Yes,53.521903,-2.647550,357165,402999,SD571029,1/1/1980 12:00:00 AM,,37,64,21,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PY,Yes,53.522724,-2.647064,357198,403090,SD571030,1/1/1980 12:00:00 AM,,36,82,42,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5PZ,Yes,53.521420,-2.647150,357191,402945,SD571029,1/1/1980 12:00:00 AM,,36,183,69,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QA,Yes,53.523894,-2.646675,357225,403220,SD572032,1/1/1980 12:00:00 AM,,35,39,19,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QB,Yes,53.523574,-2.647696,357157,403185,SD571031,1/1/1980 12:00:00 AM,,37,36,15,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QD,Yes,53.523800,-2.649147,357061,403211,SD570032,1/1/1980 12:00:00 AM,,38,34,14,Pemberton,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QE,Yes,53.523322,-2.647843,357147,403157,SD571031,1/1/1980 12:00:00 AM,,36,67,27,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QF,Yes,53.522752,-2.648392,357110,403094,SD571030,1/1/1980 12:00:00 AM,,35,42,16,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QG,Yes,53.524169,-2.645668,357292,403250,SD572032,1/1/1980 12:00:00 AM,,33,70,34,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QH,Yes,53.522348,-2.645128,357326,403047,SD573030,1/1/1980 12:00:00 AM,,37,26,15,Pemberton,1.9,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QJ,Yes,53.519217,-2.645593,357292,402699,SD572026,1/1/1980 12:00:00 AM,,41,152,53,Pemberton,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QL,Yes,53.521367,-2.643680,357421,402937,SD574029,1/1/1980 12:00:00 AM,,38,161,70,Pemberton,2.0,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QN,Yes,53.520323,-2.648853,357077,402824,SD570028,1/1/1980 12:00:00 AM,,38,139,66,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QP,Yes,53.519840,-2.646824,357211,402769,SD572027,1/1/1980 12:00:00 AM,,38,64,26,Pemberton,1.9,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QQ,Yes,53.522278,-2.644689,357355,403039,SD573030,1/1/1980 12:00:00 AM,,38,126,50,Pemberton,1.9,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QR,Yes,53.523273,-2.650225,356989,403153,SD569031,1/1/1980 12:00:00 AM,,39,84,32,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QS,Yes,53.521826,-2.650128,356994,402992,SD569029,1/1/1980 12:00:00 AM,,37,91,45,Pemberton,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QT,Yes,53.521097,-2.648668,357090,402910,SD570029,1/1/1980 12:00:00 AM,,37,53,25,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QU,Yes,53.520535,-2.649444,357038,402848,SD570028,1/1/1980 12:00:00 AM,,38,44,18,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QW,Yes,53.519733,-2.649884,357008,402759,SD570027,1/1/1980 12:00:00 AM,,41,20,12,Pemberton,1.8,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QX,Yes,53.520904,-2.651109,356928,402890,SD569028,1/1/1980 12:00:00 AM,,40,61,33,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QY,Yes,53.521006,-2.650507,356968,402901,SD569029,1/1/1980 12:00:00 AM,,39,35,16,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5QZ,Yes,53.522089,-2.651338,356914,403022,SD569030,1/1/1980 12:00:00 AM,,38,67,28,Pemberton,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RA,Yes,53.524268,-2.649049,357068,403263,SD570032,1/1/1980 12:00:00 AM,,38,109,39,Pemberton,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RB,Yes,53.524290,-2.650014,357004,403266,SD570032,1/1/1980 12:00:00 AM,,39,153,58,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RE,Yes,53.520335,-2.643348,357442,402822,SD574028,3/1/1983 12:00:00 AM,,37,38,13,Pemberton,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RF,Yes,53.519495,-2.642340,357508,402728,SD575027,3/1/1983 12:00:00 AM,,38,26,9,Bryn,2.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RG,Yes,53.519331,-2.644403,357371,402711,SD573027,3/1/1983 12:00:00 AM,,39,36,13,Pemberton,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RH,Yes,53.519852,-2.646131,357257,402770,SD572027,3/1/1983 12:00:00 AM,,38,12,6,Pemberton,2.0,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RJ,Yes,53.518532,-2.641028,357594,402620,SD575026,2/1/1984 12:00:00 AM,,39,44,18,Bryn,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RL,Yes,53.518463,-2.642083,357524,402613,SD575026,2/1/1984 12:00:00 AM,,39,17,8,Bryn,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RN,Yes,53.519167,-2.644838,357342,402693,SD573026,10/1/1984 12:00:00 AM,,40,14,6,Pemberton,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RP,Yes,53.518463,-2.643711,357416,402614,SD574026,3/1/1988 12:00:00 AM,,39,30,11,Bryn,2.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RQ,Yes,53.520102,-2.644837,357343,402797,SD573027,3/1/1983 12:00:00 AM,,37,46,17,Pemberton,2.0,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RR,Yes,53.516756,-2.645269,357311,402425,SD573024,2/1/1990 12:00:00 AM,,43,27,10,Bryn,1.9,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RS,Yes,53.517256,-2.645955,357266,402481,SD572024,2/1/1990 12:00:00 AM,,44,97,27,Bryn,1.9,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5RW,Yes,53.518153,-2.644491,357364,402580,SD573025,2/1/1990 12:00:00 AM,,40,40,14,Bryn,2.0,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5SA,Yes,53.517056,-2.644565,357358,402458,SD573024,7/1/1990 12:00:00 AM,,43,63,21,Bryn,1.9,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5SB,Yes,53.517353,-2.644630,357354,402491,SD573024,7/1/1990 12:00:00 AM,,43,22,8,Bryn,2.0,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5SD,No,53.516530,-2.645432,357300,402400,SD572023,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Bryn,1.9,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5TA,No,53.531801,-2.647173,357200,404100,SD571040,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Pemberton,1.5,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5TB,No,53.531801,-2.647173,357200,404100,SD571040,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Pemberton,1.5,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5TD,Yes,53.531668,-2.647910,357151,404086,SD571040,1/1/1980 12:00:00 AM,,33,68,45,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TE,Yes,53.532389,-2.649354,357056,404167,SD570041,1/1/1980 12:00:00 AM,,31,,,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TF,Yes,53.530811,-2.647444,357181,403990,SD571039,7/1/1990 12:00:00 AM,,34,11,8,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TG,Yes,53.531912,-2.648306,357125,404113,SD571041,5/1/1994 12:00:00 AM,,32,26,12,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TH,Yes,53.532353,-2.647664,357168,404162,SD571041,1/1/1980 12:00:00 AM,,31,40,30,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TJ,Yes,53.531289,-2.647195,357198,404043,SD571040,7/1/1990 12:00:00 AM,,33,13,10,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TL,Yes,53.533775,-2.646328,357258,404319,SD572043,1/1/1980 12:00:00 AM,,27,75,27,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TN,No,53.532171,-2.645292,357325,404140,SD573041,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,30,,,Wigan North Western,1.5,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5TP,Yes,53.533275,-2.643891,357419,404262,SD574042,1/1/1980 12:00:00 AM,,28,1,1,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TQ,No,53.531669,-2.646099,357271,404085,SD572040,1/1/1980 12:00:00 AM,5/1/2021 12:00:00 AM,32,40,39,Wigan North Western,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TR,No,53.532999,-2.645139,357336,404232,SD573042,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,29,,,Wigan North Western,1.4,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5TS,Yes,53.533184,-2.645745,357296,404253,SD572042,1/1/1980 12:00:00 AM,,29,52,18,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TT,Yes,53.533709,-2.645120,357338,404311,SD573043,1/1/1980 12:00:00 AM,,27,62,25,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TU,Yes,53.534331,-2.643228,357464,404379,SD574043,1/1/1980 12:00:00 AM,,27,92,38,Wigan North Western,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TW,Yes,53.532504,-2.645328,357323,404177,SD573041,7/1/2004 12:00:00 AM,,30,21,20,Wigan North Western,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TX,Yes,53.533999,-2.642997,357479,404342,SD574043,1/1/1980 12:00:00 AM,,28,40,19,Wigan North Western,1.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TY,Yes,53.534869,-2.641727,357564,404438,SD575044,1/1/1980 12:00:00 AM,,28,39,23,Wigan North Western,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5TZ,Yes,53.534970,-2.643072,357475,404450,SD574044,1/1/1980 12:00:00 AM,,27,20,8,Wigan North Western,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UA,Yes,53.535262,-2.642201,357533,404482,SD575044,1/1/1980 12:00:00 AM,,27,30,14,Wigan North Western,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UB,Yes,53.534621,-2.641060,357608,404410,SD576044,1/1/1980 12:00:00 AM,,29,31,21,Wigan North Western,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UD,Yes,53.534653,-2.640170,357667,404413,SD576044,1/1/1980 12:00:00 AM,,30,18,12,Wigan North Western,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UE,Yes,53.531210,-2.645232,357328,404033,SD573040,1/1/1980 12:00:00 AM,,33,32,30,Wigan North Western,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UF,Yes,53.531231,-2.644614,357369,404035,SD573040,1/1/1980 12:00:00 AM,,32,49,41,Wigan North Western,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UG,Yes,53.531760,-2.644924,357349,404094,SD573040,1/1/1980 12:00:00 AM,,32,41,35,Wigan North Western,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UH,Yes,53.531841,-2.649904,357019,404106,SD570041,1/1/1993 12:00:00 AM,,31,84,34,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UJ,Yes,53.531566,-2.652464,356849,404077,SD568040,1/1/1992 12:00:00 AM,,33,27,12,Pemberton,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UL,No,53.533312,-2.648795,357094,404269,SD570042,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,31,7,7,Pemberton,1.5,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5UN,Yes,53.533761,-2.648862,357090,404319,SD570043,1/1/1980 12:00:00 AM,,32,27,8,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UP,Yes,53.534137,-2.650739,356966,404362,SD569043,1/1/1980 12:00:00 AM,,32,72,29,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UQ,Yes,53.532235,-2.643438,357448,404146,SD574041,1/1/1980 12:00:00 AM,,31,69,23,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UR,Yes,53.534662,-2.650038,357013,404420,SD570044,1/1/1980 12:00:00 AM,,32,23,9,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UT,Yes,53.535343,-2.652085,356878,404497,SD568044,1/1/1980 12:00:00 AM,,30,158,58,Pemberton,1.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UU,Yes,53.534752,-2.653419,356789,404432,SD567044,1/1/1980 12:00:00 AM,,29,61,31,Pemberton,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UW,Yes,53.533417,-2.649340,357058,404281,SD570042,1/1/1980 12:00:00 AM,,32,10,5,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UX,Yes,53.535262,-2.650454,356986,404487,SD569044,1/1/1980 12:00:00 AM,,31,121,40,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UY,Yes,53.535187,-2.649367,357058,404478,SD570044,1/1/1980 12:00:00 AM,,31,32,19,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5UZ,Yes,53.534514,-2.649251,357065,404403,SD570044,1/1/1980 12:00:00 AM,,32,16,8,Wigan North Western,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5WA,Yes,53.531457,-2.650999,356946,404064,SD569040,5/1/1994 12:00:00 AM,,32,64,29,Pemberton,1.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XA,Yes,53.534072,-2.647856,357157,404353,SD571043,1/1/1980 12:00:00 AM,,30,131,54,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XB,Yes,53.534665,-2.647925,357153,404419,SD571044,1/1/1980 12:00:00 AM,,30,76,29,Wigan North Western,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XD,Yes,53.533431,-2.648329,357125,404282,SD571042,1/1/1980 12:00:00 AM,,31,36,11,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XE,Yes,53.533049,-2.650239,356998,404241,SD569042,1/1/1992 12:00:00 AM,,32,,,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XF,Yes,53.533879,-2.653601,356776,404335,SD567043,1/1/1980 12:00:00 AM,,30,14,8,Pemberton,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XG,Yes,53.533257,-2.653863,356758,404266,SD567042,1/1/1980 12:00:00 AM,,31,58,21,Pemberton,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XH,Yes,53.532007,-2.652426,356852,404126,SD568041,1/1/1980 12:00:00 AM,,32,32,26,Pemberton,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XJ,Yes,53.530868,-2.650296,356992,403998,SD569039,1/1/1991 12:00:00 AM,,32,54,42,Pemberton,1.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XL,Yes,53.531271,-2.653848,356757,404045,SD567040,1/1/1980 12:00:00 AM,,34,52,21,Pemberton,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XN,Yes,53.531052,-2.652668,356835,404020,SD568040,1/1/1980 12:00:00 AM,,34,38,14,Pemberton,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XP,No,53.531769,-2.653207,356800,404100,SD567041,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Pemberton,1.1,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5XQ,Yes,53.532317,-2.653185,356802,404161,SD568041,1/1/1980 12:00:00 AM,,31,93,52,Pemberton,1.2,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XR,Yes,53.530846,-2.649346,357055,403995,SD570039,1/1/1980 12:00:00 AM,,33,18,7,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XS,Yes,53.531152,-2.650301,356992,404030,SD569040,1/1/1980 12:00:00 AM,,33,14,12,Pemberton,1.3,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XT,Yes,53.531142,-2.649425,357050,404028,SD570040,1/1/1980 12:00:00 AM,,33,21,10,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XU,No,53.532676,-2.651712,356900,404200,SD568042,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Pemberton,1.3,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5XW,No,53.531769,-2.653207,356800,404100,SD567041,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Pemberton,1.1,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 5XX,No,53.531769,-2.653207,356800,404100,SD567041,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Pemberton,1.1,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XY,Yes,53.530839,-2.648425,357116,403994,SD571039,1/1/1980 12:00:00 AM,,34,46,27,Pemberton,1.4,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5XZ,No,53.531300,-2.647980,357146,404045,SD571040,1/1/1980 12:00:00 AM,2/1/2020 12:00:00 AM,32,20,19,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5YA,Yes,53.530726,-2.646643,357234,403980,SD572039,1/1/1991 12:00:00 AM,,33,59,21,Pemberton,1.6,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5YB,Yes,53.532825,-2.647414,357185,404214,SD571042,1/1/1992 12:00:00 AM,,31,64,31,Wigan North Western,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5YD,Yes,53.531954,-2.647145,357202,404117,SD572041,8/1/1992 12:00:00 AM,,30,25,9,Pemberton,1.5,Wigan,Wigan,United Utilities,,Wigan,Worsley Mesnes,
WN3 5YN,No,53.531945,-2.647145,357202,404116,SD572041,8/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,30,,,Pemberton,1.5,Wigan,Wigan,,,Wigan,Worsley Mesnes,
WN3 6AA,Yes,53.526844,-2.674114,355409,403565,SD554035,1/1/1980 12:00:00 AM,,57,46,24,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AB,Yes,53.526321,-2.674362,355392,403507,SD553035,1/1/1980 12:00:00 AM,,55,25,9,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AD,Yes,53.526342,-2.675403,355323,403510,SD553035,1/1/1980 12:00:00 AM,,57,43,19,Pemberton,0.6,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AE,Yes,53.526272,-2.673441,355453,403501,SD554035,1/1/1980 12:00:00 AM,,54,73,31,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AF,Yes,53.527420,-2.673912,355423,403629,SD554036,1/1/1980 12:00:00 AM,,58,115,52,Pemberton,0.4,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AG,Yes,53.528870,-2.678265,355136,403793,SD551037,1/1/1980 12:00:00 AM,,63,158,59,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AH,Yes,53.528854,-2.679366,355063,403792,SD550037,1/1/1980 12:00:00 AM,,64,44,15,Pemberton,0.6,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AJ,Yes,53.529961,-2.677513,355187,403914,SD551039,1/1/1980 12:00:00 AM,,64,20,8,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AL,Yes,53.529811,-2.677163,355210,403897,SD552038,1/1/1980 12:00:00 AM,,63,35,16,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AN,Yes,53.529220,-2.676777,355235,403831,SD552038,1/1/1980 12:00:00 AM,,62,31,16,Pemberton,0.4,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AP,Yes,53.526191,-2.676668,355239,403494,SD552034,1/1/1980 12:00:00 AM,,58,25,8,Pemberton,0.6,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AQ,Yes,53.529015,-2.677905,355160,403809,SD551038,1/1/1980 12:00:00 AM,,63,124,55,Pemberton,0.5,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AR,Yes,53.526919,-2.678249,355135,403576,SD551035,1/1/1980 12:00:00 AM,,60,38,13,Pemberton,0.6,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AS,No,53.527369,-2.679704,355039,403627,SD550036,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,58,,,Pemberton,0.7,,,,,Wigan,Winstanley,
WN3 6AT,Yes,53.530300,-2.681244,354940,403954,SD549039,1/1/1980 12:00:00 AM,,67,119,45,Pemberton,0.7,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AU,Yes,53.529766,-2.680255,355005,403894,SD550038,1/1/1980 12:00:00 AM,,67,43,13,Pemberton,0.7,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AW,Yes,53.526863,-2.677056,355214,403569,SD552035,1/1/1980 12:00:00 AM,,59,80,32,Pemberton,0.6,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AX,Yes,53.528733,-2.680224,355006,403779,SD550037,1/1/1980 12:00:00 AM,,63,158,60,Pemberton,0.7,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AY,Yes,53.529711,-2.682019,354888,403889,SD548038,1/1/1980 12:00:00 AM,,66,32,9,Pemberton,0.8,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6AZ,Yes,53.528898,-2.681252,354938,403798,SD549037,1/1/1980 12:00:00 AM,,65,34,13,Pemberton,0.7,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6BA,Yes,53.528665,-2.681067,354950,403772,SD549037,1/1/1980 12:00:00 AM,,64,20,6,Pemberton,0.7,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6BB,Yes,53.516746,-2.658661,356423,402432,SD564024,1/1/1991 12:00:00 AM,,50,,,Pemberton,1.7,Wigan,Wigan,United Utilities,,Wigan,Winstanley,
WN3 6BD,Yes,53.525806,-2.679166,355073,403453,SD550034,1/1/1980 12:00:00 AM,,58,5,2,Pemberton,0.8,,,United Utilities,,Wigan,Winstanley,
WN3 6BE,Yes,53.522623,-2.688769,354433,403105,SD544031,1/1/1980 12:00:00 AM,,81,,,Pemberton,1.5,,,United Utilities,,Wigan,Winstanley,
