Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL56 9EA,Yes,52.016411,-1.755256,416893,235360,SP168353,1/1/1980 12:00:00 AM,,128,14,9,Moreton-In-Marsh,4.6,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EB,Yes,52.017405,-1.753560,417009,235471,SP170354,1/1/1980 12:00:00 AM,,126,10,3,Moreton-In-Marsh,4.6,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9ED,Yes,52.017354,-1.755003,416910,235465,SP169354,1/1/1980 12:00:00 AM,,128,30,13,Moreton-In-Marsh,4.7,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EE,Yes,52.017680,-1.756021,416840,235501,SP168355,1/1/1980 12:00:00 AM,,133,100,41,Moreton-In-Marsh,4.7,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EF,Yes,52.016462,-1.758490,416671,235365,SP166353,1/1/1980 12:00:00 AM,,143,123,40,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EG,Yes,52.016185,-1.757898,416712,235334,SP167353,1/1/2005 12:00:00 AM,,140,52,23,Moreton-In-Marsh,4.7,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9EH,Yes,52.017386,-1.757363,416748,235468,SP167354,8/1/1992 12:00:00 AM,,138,7,4,Moreton-In-Marsh,4.8,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9EQ,Yes,52.015392,-1.758336,416682,235246,SP166352,10/1/1985 12:00:00 AM,,139,7,5,Moreton-In-Marsh,4.7,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9ER,Yes,52.015017,-1.759343,416613,235204,SP166352,6/1/1997 12:00:00 AM,,146,13,4,Moreton-In-Marsh,4.8,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9ES,Yes,52.012425,-1.762519,416396,234915,SP163349,1/1/1980 12:00:00 AM,,155,19,12,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9ET,Yes,52.011787,-1.762872,416372,234844,SP163348,1/1/1980 12:00:00 AM,,153,19,9,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EU,Yes,52.011563,-1.763223,416348,234819,SP163348,1/1/1980 12:00:00 AM,,153,2,1,Moreton-In-Marsh,4.8,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9EX,Yes,52.011160,-1.763953,416298,234774,SP162347,1/1/1980 12:00:00 AM,,155,41,18,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EY,Yes,52.010344,-1.764963,416229,234683,SP162346,1/1/1980 12:00:00 AM,,155,2,2,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9EZ,Yes,52.010012,-1.765212,416212,234646,SP162346,1/1/1980 12:00:00 AM,,154,7,7,Moreton-In-Marsh,4.9,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9HA,Yes,52.010092,-1.764848,416237,234655,SP162346,1/1/1980 12:00:00 AM,,153,20,10,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HB,Yes,52.009340,-1.765613,416185,234571,SP161345,1/1/1980 12:00:00 AM,,156,8,2,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HD,Yes,52.008919,-1.766315,416137,234524,SP161345,3/1/1983 12:00:00 AM,,160,1,1,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HE,Yes,52.009114,-1.765814,416171,234546,SP161345,1/1/1980 12:00:00 AM,,157,2,1,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HF,Yes,52.008656,-1.766341,416135,234495,SP161344,1/1/1980 12:00:00 AM,,158,13,8,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HG,Yes,52.008730,-1.767390,416063,234503,SP160345,1/1/1980 12:00:00 AM,,165,8,5,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HH,Yes,52.008181,-1.767145,416080,234442,SP160344,1/1/1980 12:00:00 AM,,161,11,6,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HJ,Yes,52.007842,-1.767296,416070,234404,SP160344,1/1/1980 12:00:00 AM,,163,6,4,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HL,Yes,52.008144,-1.771050,415812,234437,SP158344,1/1/1980 12:00:00 AM,,184,4,2,Moreton-In-Marsh,5.1,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9HN,Yes,52.007025,-1.767781,416037,234313,SP160343,1/1/1980 12:00:00 AM,,168,12,6,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HP,Yes,52.007494,-1.765051,416224,234366,SP162343,1/1/1980 12:00:00 AM,,169,5,3,Moreton-In-Marsh,4.7,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9HQ,Yes,52.008307,-1.766911,416096,234456,SP160344,1/1/1980 12:00:00 AM,,159,6,4,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HR,Yes,52.008341,-1.765891,416166,234460,SP161344,1/1/1980 12:00:00 AM,,159,9,6,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HS,No,52.008880,-1.765670,416181,234520,SP161345,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,157,,,Moreton-In-Marsh,4.8,Blockley,,,,Cotswold,Blockley,Campden-Vale
GL56 9HT,Yes,52.010620,-1.763650,416319,234714,SP163347,1/1/1980 12:00:00 AM,,151,4,1,Moreton-In-Marsh,4.8,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HU,Yes,52.011007,-1.762705,416384,234757,SP163347,1/1/1980 12:00:00 AM,,148,13,7,Moreton-In-Marsh,4.7,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HW,Yes,52.007974,-1.766709,416110,234419,SP161344,1/1/1980 12:00:00 AM,,158,4,2,Moreton-In-Marsh,4.9,Blockley,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9HX,Yes,52.010364,-1.761539,416464,234686,SP164346,1/1/1980 12:00:00 AM,,147,9,4,Moreton-In-Marsh,4.6,Blockley,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9HY,Yes,52.010500,-1.744958,417602,234705,SP176347,9/1/2013 12:00:00 AM,,183,,,Moreton-In-Marsh,3.7,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9HZ,No,52.011351,-1.743525,417700,234800,SP177347,10/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,177,,,Moreton-In-Marsh,3.6,,,,,Cotswold,Blockley,Campden-Vale
GL56 9JR,Yes,52.021419,-1.745585,417555,235919,SP175359,6/1/2019 12:00:00 AM,,110,,,Moreton-In-Marsh,4.5,,,,,Cotswold,Blockley,Campden-Vale
GL56 9JS,Yes,52.020649,-1.748369,417364,235833,SP173358,1/1/1980 12:00:00 AM,,117,9,4,Moreton-In-Marsh,4.6,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9JT,Yes,52.021445,-1.746397,417499,235922,SP174359,1/1/1980 12:00:00 AM,,113,7,4,Moreton-In-Marsh,4.5,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9JU,Yes,52.018360,-1.741955,417805,235580,SP178355,1/1/1980 12:00:00 AM,,124,,,Moreton-In-Marsh,4.1,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9JX,No,52.021228,-1.737640,418100,235900,SP180359,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,115,,,Moreton-In-Marsh,4.1,,,,,Cotswold,Blockley,Campden-Vale
GL56 9JY,Yes,52.017591,-1.742736,417752,235494,SP177354,1/1/1995 12:00:00 AM,,126,,,Moreton-In-Marsh,4.0,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9JZ,Yes,52.019002,-1.739387,417981,235652,SP179356,1/1/1980 12:00:00 AM,,120,15,5,Moreton-In-Marsh,4.0,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LA,Yes,52.020368,-1.739306,417986,235804,SP179358,1/1/1980 12:00:00 AM,,116,67,26,Moreton-In-Marsh,4.1,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LB,Yes,52.019906,-1.737633,418101,235753,SP181357,1/1/1980 12:00:00 AM,,118,20,8,Moreton-In-Marsh,4.0,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LD,No,52.021228,-1.737640,418100,235900,SP180359,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,115,,,Moreton-In-Marsh,4.1,,,Severn Trent,,Cotswold,Blockley,Campden-Vale
GL56 9LE,Yes,52.016255,-1.737363,418121,235347,SP181353,1/1/1980 12:00:00 AM,,128,2,1,Moreton-In-Marsh,3.7,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9LF,Yes,52.020797,-1.737817,418088,235852,SP180358,1/1/1980 12:00:00 AM,,116,36,14,Moreton-In-Marsh,4.1,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LG,Yes,52.021281,-1.737246,418127,235906,SP181359,1/1/1980 12:00:00 AM,,115,9,3,Moreton-In-Marsh,4.1,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LH,Yes,52.030157,-1.737008,418140,236893,SP181368,1/1/1980 12:00:00 AM,,110,,,Moreton-In-Marsh,4.9,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9LJ,Yes,52.029859,-1.724795,418978,236863,SP189368,1/1/1980 12:00:00 AM,,99,7,2,Moreton-In-Marsh,4.5,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9LL,Yes,52.024872,-1.745915,417531,236303,SP175363,1/1/1980 12:00:00 AM,,122,3,2,Moreton-In-Marsh,4.8,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9LN,Yes,52.034958,-1.750738,417196,237424,SP171374,1/1/1980 12:00:00 AM,,123,5,1,Moreton-In-Marsh,5.9,,,Thames Water,,Cotswold,Campden & Vale,Campden-Vale
GL56 9LP,No,52.015834,-1.737671,418100,235300,SP181353,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,130,,,Moreton-In-Marsh,3.7,,,,,Cotswold,Blockley,Campden-Vale
GL56 9LQ,Yes,52.022200,-1.738334,418052,236008,SP180360,1/1/1980 12:00:00 AM,,112,39,11,Moreton-In-Marsh,4.2,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LR,Yes,52.018842,-1.740175,417927,235634,SP179356,7/1/1986 12:00:00 AM,,122,23,13,Moreton-In-Marsh,4.0,,,Severn Trent,,Cotswold,Blockley,Campden-Vale
GL56 9LS,No,52.021228,-1.737640,418100,235900,SP180359,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,115,,,Moreton-In-Marsh,4.1,,,,,Cotswold,Blockley,Campden-Vale
GL56 9LT,No,52.021228,-1.737640,418100,235900,SP180359,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,115,,,Moreton-In-Marsh,4.1,,,,,Cotswold,Blockley,Campden-Vale
GL56 9LU,No,52.021228,-1.737640,418100,235900,SP180359,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,115,,,Moreton-In-Marsh,4.1,,,,,Cotswold,Blockley,Campden-Vale
GL56 9LW,Yes,52.019530,-1.738306,418055,235711,SP180357,1/1/1980 12:00:00 AM,,118,22,10,Moreton-In-Marsh,4.0,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9LX,No,52.021228,-1.737640,418100,235900,SP180359,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Moreton-In-Marsh,4.1,,,,,Cotswold,Blockley,Campden-Vale
GL56 9NA,Yes,51.993470,-1.698610,420791,232823,SP207328,11/1/2003 12:00:00 AM,,130,99,44,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NB,Yes,51.994141,-1.697091,420895,232898,SP208328,11/1/2003 12:00:00 AM,,130,104,49,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9ND,Yes,51.993158,-1.699457,420733,232788,SP207327,11/1/2003 12:00:00 AM,,129,28,14,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NE,Yes,51.993494,-1.697430,420872,232826,SP208328,11/1/2003 12:00:00 AM,,129,22,9,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NF,Yes,51.993100,-1.697812,420846,232782,SP208327,11/1/2003 12:00:00 AM,,129,18,7,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NG,Yes,52.021273,-1.657211,423619,235928,SP236359,7/1/2002 12:00:00 AM,,124,10,4,Moreton-In-Marsh,4.4,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9NH,Yes,51.994750,-1.696228,420954,232966,SP209329,6/1/1997 12:00:00 AM,,131,32,12,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NJ,Yes,51.994906,-1.697377,420875,232983,SP208329,1/1/1980 12:00:00 AM,,131,46,19,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NL,Yes,51.998043,-1.687014,421585,233335,SP215333,1/1/1980 12:00:00 AM,,136,7,3,Moreton-In-Marsh,1.1,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9NN,Yes,52.001544,-1.684182,421778,233725,SP217337,1/1/1980 12:00:00 AM,,137,4,3,Moreton-In-Marsh,1.5,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9NP,Yes,52.004739,-1.679291,422112,234082,SP221340,1/1/1980 12:00:00 AM,,132,25,12,Moreton-In-Marsh,2.0,,,Thames Water,,Cotswold,Moreton East,Campden-Vale
GL56 9NQ,Yes,51.994050,-1.700339,420672,232887,SP206328,1/1/1980 12:00:00 AM,,130,10,5,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9NR,Yes,52.008401,-1.683839,421798,234488,SP217344,1/1/1980 12:00:00 AM,,125,5,2,Moreton-In-Marsh,2.1,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9NS,Yes,52.004231,-1.705195,420334,234018,SP203340,1/1/1980 12:00:00 AM,,137,21,8,Moreton-In-Marsh,1.4,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9NT,Yes,52.017959,-1.684325,421760,235551,SP217355,1/1/1980 12:00:00 AM,,97,11,5,Moreton-In-Marsh,3.1,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9NU,Yes,52.025644,-1.669277,422789,236410,SP227364,1/1/1980 12:00:00 AM,,84,4,3,Moreton-In-Marsh,4.3,,,Thames Water,,Cotswold,Moreton East,Campden-Vale
GL56 9NW,Yes,51.999794,-1.675483,422376,233533,SP223335,1/1/1980 12:00:00 AM,,139,9,4,Moreton-In-Marsh,1.9,,,Thames Water,,Cotswold,Moreton East,Campden-Vale
GL56 9NX,Yes,52.021604,-1.655739,423720,235965,SP237359,1/1/1980 12:00:00 AM,,122,5,3,Moreton-In-Marsh,4.5,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9NY,Yes,52.019344,-1.658421,423537,235713,SP235357,1/1/1980 12:00:00 AM,,125,29,13,Moreton-In-Marsh,4.2,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9NZ,Yes,52.018973,-1.654620,423798,235673,SP237356,1/1/1980 12:00:00 AM,,124,41,14,Moreton-In-Marsh,4.3,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PA,Yes,52.023271,-1.651716,423995,236152,SP239361,1/1/1980 12:00:00 AM,,112,48,23,Moreton-In-Marsh,4.8,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PB,Yes,52.023469,-1.651773,423991,236174,SP239361,1/1/1980 12:00:00 AM,,113,26,11,Moreton-In-Marsh,4.8,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PD,Yes,52.024343,-1.649230,424165,236272,SP241362,1/1/1980 12:00:00 AM,,115,8,5,Moreton-In-Marsh,5.0,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PE,Yes,52.025233,-1.649281,424161,236371,SP241363,1/1/1980 12:00:00 AM,,122,10,6,Moreton-In-Marsh,5.1,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PF,Yes,52.024336,-1.647175,424306,236272,SP243362,1/1/1980 12:00:00 AM,,116,29,17,Moreton-In-Marsh,5.1,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PG,No,52.021909,-1.653111,423900,236000,SP238360,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,116,,,Moreton-In-Marsh,4.6,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PH,Yes,52.006751,-1.659594,423463,234312,SP234343,1/1/1980 12:00:00 AM,,120,4,1,Moreton-In-Marsh,3.2,,,Thames Water,,Cotswold,Moreton East,Campden-Vale
GL56 9PJ,No,52.007606,-1.682359,421900,234400,SP218344,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,129,,,Moreton-In-Marsh,2.1,,,,,Cotswold,Moreton West,Campden-Vale
GL56 9PL,Yes,52.025192,-1.647518,424282,236367,SP242363,4/1/1987 12:00:00 AM,,120,15,8,Moreton-In-Marsh,5.1,,,Thames Water,Severn Trent,Cotswold,Moreton East,Campden-Vale
GL56 9PN,Yes,52.030541,-1.626109,425748,236969,SP257369,1/1/1993 12:00:00 AM,,97,6,3,Moreton-In-Marsh,6.6,,,Thames Water,,Cotswold,Moreton East,Campden-Vale
GL56 9PP,Yes,52.010225,-1.645465,424431,234703,SP244347,7/1/1995 12:00:00 AM,,109,4,1,Moreton-In-Marsh,4.3,,,Severn Trent,,Cotswold,Moreton East,Campden-Vale
GL56 9PQ,Yes,52.028574,-1.641445,424697,236745,SP246367,1/1/1980 12:00:00 AM,,110,2,1,Moreton-In-Marsh,5.7,,,Thames Water,,Cotswold,Moreton East,Campden-Vale
GL56 9PR,Yes,51.993296,-1.693211,421162,232805,SP211328,5/1/2016 12:00:00 AM,,131,,,Moreton-In-Marsh,0.5,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PS,Yes,51.992904,-1.694525,421072,232761,SP210327,5/1/2016 12:00:00 AM,,131,,,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PT,Yes,51.995008,-1.694437,421077,232995,SP210329,2/1/2017 12:00:00 AM,,131,,,Moreton-In-Marsh,0.5,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PU,Yes,51.995608,-1.693822,421119,233062,SP211330,12/1/2016 12:00:00 AM,,132,,,Moreton-In-Marsh,0.6,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PW,Yes,51.995816,-1.694243,421090,233085,SP210330,11/1/2016 12:00:00 AM,,131,,,Moreton-In-Marsh,0.6,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PX,Yes,51.993209,-1.694071,421103,232795,SP211327,6/1/2017 12:00:00 AM,,130,,,Moreton-In-Marsh,0.4,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PY,Yes,51.992449,-1.692314,421224,232711,SP212327,7/1/2018 12:00:00 AM,,131,,,Moreton-In-Marsh,0.6,,,,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9PZ,Yes,51.991885,-1.693177,421165,232648,SP211326,2/1/2018 12:00:00 AM,,129,,,Moreton-In-Marsh,0.5,,,,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9QA,Yes,51.994763,-1.705097,420345,232965,SP203329,1/1/1980 12:00:00 AM,,132,5,2,Moreton-In-Marsh,0.4,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9QB,Yes,52.002526,-1.729315,418679,233822,SP186338,1/1/1980 12:00:00 AM,,187,30,11,Moreton-In-Marsh,2.3,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9QD,Yes,52.002287,-1.729713,418652,233795,SP186337,1/1/1980 12:00:00 AM,,187,6,2,Moreton-In-Marsh,2.3,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9QE,Yes,52.001156,-1.731493,418530,233669,SP185336,1/1/1980 12:00:00 AM,,188,2,1,Moreton-In-Marsh,2.3,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9QF,Yes,52.004252,-1.728011,418768,234014,SP187340,1/1/1980 12:00:00 AM,,191,6,4,Moreton-In-Marsh,2.3,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9QG,Yes,52.012114,-1.722165,419166,234890,SP191348,1/1/1980 12:00:00 AM,,186,,,Moreton-In-Marsh,2.7,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QH,No,52.028836,-1.707876,420139,236754,SP201367,4/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,101,,,Moreton-In-Marsh,4.1,,,,,Cotswold,Blockley,Campden-Vale
GL56 9QJ,Yes,52.020426,-1.709869,420006,235818,SP200358,1/1/1980 12:00:00 AM,,113,104,35,Moreton-In-Marsh,3.2,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9QL,Yes,52.020118,-1.708023,420133,235784,SP201357,7/1/2004 12:00:00 AM,,110,5,2,Moreton-In-Marsh,3.1,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9QN,Yes,52.019111,-1.709003,420066,235672,SP200356,1/1/1980 12:00:00 AM,,117,32,11,Moreton-In-Marsh,3.0,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QP,Yes,52.028854,-1.707949,420134,236756,SP201367,1/1/1980 12:00:00 AM,,101,10,3,Moreton-In-Marsh,4.1,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QQ,Yes,52.019771,-1.714201,419709,235744,SP197357,1/1/1980 12:00:00 AM,,143,56,27,Moreton-In-Marsh,3.2,,,Thames Water,Severn Trent,Cotswold,Blockley,Campden-Vale
GL56 9QR,Yes,52.034787,-1.689892,421370,237421,SP213374,1/1/1992 12:00:00 AM,,113,13,5,Moreton-In-Marsh,4.8,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QS,Yes,52.029399,-1.682234,421898,236824,SP218368,1/1/1980 12:00:00 AM,,107,15,5,Moreton-In-Marsh,4.3,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QT,Yes,52.032606,-1.677809,422200,237182,SP221371,1/1/1992 12:00:00 AM,,113,23,10,Moreton-In-Marsh,4.7,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QW,Yes,52.031099,-1.720356,419282,237002,SP192370,1/1/1980 12:00:00 AM,,96,8,3,Moreton-In-Marsh,4.5,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9QZ,Yes,52.046643,-1.692420,421191,238739,SP211387,1/1/1980 12:00:00 AM,,135,7,3,Moreton-In-Marsh,6.1,,,Severn Trent,,Cotswold,Blockley,Campden-Vale
GL56 9RF,Yes,52.029455,-1.754631,416931,236811,SP169368,1/1/1980 12:00:00 AM,,132,,,Moreton-In-Marsh,5.6,Northwick Park,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RG,Yes,52.019499,-1.709758,420014,235715,SP200357,4/1/1987 12:00:00 AM,,117,21,8,Moreton-In-Marsh,3.1,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RH,Yes,52.004872,-1.744149,417660,234079,SP176340,1/1/1980 12:00:00 AM,,248,10,3,Moreton-In-Marsh,3.3,,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RJ,Yes,52.025899,-1.756749,416787,236415,SP167364,2/1/1990 12:00:00 AM,,136,28,18,Moreton-In-Marsh,5.4,Northwick Park,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RL,Yes,52.026958,-1.755912,416844,236533,SP168365,1/1/1995 12:00:00 AM,,132,24,12,Moreton-In-Marsh,5.4,Northwick Park,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RP,Yes,52.027149,-1.756859,416779,236554,SP167365,1/1/1995 12:00:00 AM,,135,13,7,Moreton-In-Marsh,5.5,Northwick Park,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RQ,Yes,52.005473,-1.731122,418554,234149,SP185341,1/1/1980 12:00:00 AM,,221,2,2,Moreton-In-Marsh,2.6,,,Thames Water,,Cotswold,Moreton West,Campden-Vale
GL56 9RR,Yes,52.027255,-1.755823,416850,236566,SP168365,12/1/1996 12:00:00 AM,,132,16,9,Moreton-In-Marsh,5.4,Northwick Park,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RS,Yes,52.027450,-1.754700,416927,236588,SP169365,12/1/1996 12:00:00 AM,,129,12,6,Moreton-In-Marsh,5.4,Northwick Park,,Thames Water,,Cotswold,Blockley,Campden-Vale
GL56 9RT,Yes,51.992456,-1.695198,421026,232711,SP210327,4/1/2017 12:00:00 AM,,130,,,Moreton-In-Marsh,0.4,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9RU,Yes,51.992677,-1.693711,421128,232736,SP211327,12/1/2017 12:00:00 AM,,130,,,Moreton-In-Marsh,0.5,,,,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9RW,Yes,51.992257,-1.694646,421064,232689,SP210326,8/1/2017 12:00:00 AM,,130,,,Moreton-In-Marsh,0.4,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 9TA,Yes,52.000746,-1.761681,416458,233616,SP164336,1/1/1980 12:00:00 AM,,209,6,2,Moreton-In-Marsh,4.3,,,Thames Water,,Cotswold,Blockley,Campden-Vale
