Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA5 3ZA,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZB,Yes,51.599741,-0.398043,511050,190204,TQ110902,8/1/2012 12:00:00 AM,,66,,,Northwood Hills,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ZD,Yes,51.599464,-0.392262,511451,190182,TQ114901,2/1/2016 12:00:00 AM,,63,,,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ZJ,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZN,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZQ,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2003 12:00:00 AM,7/1/2014 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZR,No,51.595050,-0.385171,511953,189702,TQ119897,9/1/2003 12:00:00 AM,11/1/2017 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ZZ,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1993 12:00:00 AM,12/1/2016 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4AA,Yes,51.614826,-0.370357,512930,191924,TQ129919,1/1/1980 12:00:00 AM,,72,65,22,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AB,Yes,51.616267,-0.365972,513230,192091,TQ132920,1/1/1980 12:00:00 AM,,81,63,21,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AD,Yes,51.614185,-0.370842,512898,191852,TQ128918,1/1/1980 12:00:00 AM,,71,17,7,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AE,Yes,51.614659,-0.369323,513002,191907,TQ130919,1/1/1980 12:00:00 AM,,73,17,7,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AF,Yes,51.615909,-0.365494,513264,192052,TQ132920,1/1/1980 12:00:00 AM,,81,58,22,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AG,Yes,51.617556,-0.364279,513344,192237,TQ133922,1/1/1980 12:00:00 AM,,86,1,1,Hatch End,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AH,Yes,51.618814,-0.367441,513122,192372,TQ131923,1/1/1980 12:00:00 AM,,89,2,1,Hatch End,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AN,Yes,51.616867,-0.363011,513434,192162,TQ134921,1/1/1980 12:00:00 AM,,90,29,9,Hatch End,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AP,Yes,51.614830,-0.362283,513489,191937,TQ134919,1/1/1980 12:00:00 AM,,85,51,18,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AQ,Yes,51.617319,-0.365328,513272,192209,TQ132922,1/1/1980 12:00:00 AM,,84,34,12,Hatch End,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AR,Yes,51.615100,-0.360959,513580,191969,TQ135919,1/1/1980 12:00:00 AM,,89,51,14,Hatch End,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AT,No,51.615394,-0.362104,513500,192000,TQ134919,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Hatch End,0.8,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4AU,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4AW,Yes,51.614724,-0.363067,513435,191924,TQ134919,1/1/1980 12:00:00 AM,,83,53,19,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AX,Yes,51.612659,-0.358750,513739,191701,TQ137917,1/1/1980 12:00:00 AM,,78,27,8,Hatch End,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AY,Yes,51.611456,-0.357624,513820,191569,TQ138915,1/1/1980 12:00:00 AM,,73,61,22,Hatch End,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4AZ,Yes,51.614284,-0.361147,513569,191878,TQ135918,1/1/1980 12:00:00 AM,,84,22,7,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BA,Yes,51.615385,-0.364040,513366,191996,TQ133919,2/1/1984 12:00:00 AM,,84,18,6,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,1/1/2015 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4BD,No,51.609083,-0.360887,513600,191300,TQ135913,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Hatch End,0.5,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4BE,No,51.609083,-0.360887,513600,191300,TQ135913,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Hatch End,0.5,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4BF,No,51.609354,-0.373240,512744,191311,TQ127913,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Hatch End,0.3,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4BG,No,51.609083,-0.360887,513600,191300,TQ135913,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Hatch End,0.5,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4BH,Yes,51.610749,-0.359773,513673,191487,TQ136914,1/1/1980 12:00:00 AM,,70,54,17,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BJ,Yes,51.610972,-0.359028,513724,191513,TQ137915,1/1/1980 12:00:00 AM,,71,66,26,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BL,Yes,51.610310,-0.358633,513753,191440,TQ137914,1/1/1980 12:00:00 AM,,70,43,17,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BN,Yes,51.611765,-0.359115,513716,191601,TQ137916,1/1/1980 12:00:00 AM,,72,42,14,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BP,Yes,51.612611,-0.360853,513594,191692,TQ135916,1/1/1980 12:00:00 AM,,78,35,15,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BQ,No,51.609083,-0.360887,513600,191300,TQ135913,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Hatch End,0.5,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4BS,Yes,51.612997,-0.359807,513665,191737,TQ136917,1/1/1980 12:00:00 AM,,80,51,17,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BT,Yes,51.613331,-0.364345,513350,191767,TQ133917,1/1/1980 12:00:00 AM,,77,36,13,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BU,Yes,51.612887,-0.364158,513364,191718,TQ133917,1/1/1980 12:00:00 AM,,76,33,15,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BW,Yes,51.612321,-0.359673,513676,191662,TQ136916,1/1/1980 12:00:00 AM,,76,38,12,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BX,Yes,51.612408,-0.361417,513555,191669,TQ135916,1/1/1980 12:00:00 AM,,77,28,13,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BY,Yes,51.611610,-0.362832,513459,191578,TQ134915,1/1/1980 12:00:00 AM,,75,65,20,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4BZ,Yes,51.612372,-0.361996,513515,191664,TQ135916,1/1/1980 12:00:00 AM,,77,30,10,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DA,Yes,51.612191,-0.363259,513428,191642,TQ134916,1/1/1980 12:00:00 AM,,76,23,10,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DB,Yes,51.612011,-0.364537,513340,191620,TQ133916,1/1/1980 12:00:00 AM,,75,35,8,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DD,Yes,51.611336,-0.367074,513166,191541,TQ131915,1/1/1980 12:00:00 AM,,73,22,7,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DE,Yes,51.611131,-0.363947,513383,191523,TQ133915,1/1/1980 12:00:00 AM,,74,99,34,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DF,Yes,51.610470,-0.360418,513629,191455,TQ136914,1/1/1980 12:00:00 AM,,70,66,23,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DG,Yes,51.613997,-0.359944,513653,191848,TQ136918,1/1/1980 12:00:00 AM,,85,31,13,Hatch End,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DH,Yes,51.610859,-0.368954,513037,191485,TQ130914,7/1/1986 12:00:00 AM,,69,17,9,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DJ,No,51.609163,-0.366661,513200,191300,TQ131912,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Hatch End,0.1,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4DL,No,51.613597,-0.362169,513500,191800,TQ134918,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,81,,,Hatch End,0.6,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4DN,No,51.609354,-0.373240,512744,191311,TQ127913,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,64,,,Hatch End,0.3,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4DP,Yes,51.609946,-0.365997,513244,191388,TQ132913,1/1/1980 12:00:00 AM,,70,74,24,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DQ,Yes,51.613596,-0.360825,513593,191802,TQ135918,1/1/1980 12:00:00 AM,,82,12,6,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DR,Yes,51.609322,-0.365760,513262,191319,TQ132913,1/1/1980 12:00:00 AM,,68,2,1,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DS,Yes,51.608880,-0.362215,513509,191275,TQ135912,1/1/1980 12:00:00 AM,,67,89,30,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DT,Yes,51.609403,-0.362579,513482,191333,TQ134913,1/1/1980 12:00:00 AM,,68,106,34,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DU,Yes,51.609820,-0.362767,513468,191379,TQ134913,1/1/1980 12:00:00 AM,,69,68,24,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DW,No,51.609354,-0.373240,512744,191311,TQ127913,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Hatch End,0.3,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4DX,Yes,51.610704,-0.363630,513406,191476,TQ134914,1/1/1980 12:00:00 AM,,73,58,20,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DY,Yes,51.610426,-0.361084,513583,191449,TQ135914,1/1/1980 12:00:00 AM,,70,47,19,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4DZ,Yes,51.610457,-0.362686,513472,191450,TQ134914,1/1/1980 12:00:00 AM,,71,73,25,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EA,Yes,51.608476,-0.362526,513488,191230,TQ134912,1/1/1980 12:00:00 AM,,65,12,5,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EB,Yes,51.608215,-0.369612,512998,191190,TQ129911,1/1/1980 12:00:00 AM,,64,77,41,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4ED,Yes,51.608321,-0.368771,513056,191203,TQ130912,1/1/1980 12:00:00 AM,,63,69,41,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EE,Yes,51.608610,-0.368876,513048,191235,TQ130912,1/1/1980 12:00:00 AM,,64,53,30,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EF,No,51.608325,-0.371023,512900,191200,TQ129912,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Hatch End,0.2,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4EG,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1981 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4EH,Yes,51.612733,-0.370519,512924,191691,TQ129916,3/1/2005 12:00:00 AM,,69,15,8,Hatch End,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EJ,Yes,51.608873,-0.371639,512856,191260,TQ128912,4/1/1986 12:00:00 AM,,66,32,27,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EL,Yes,51.613772,-0.372836,512761,191803,TQ127918,1/1/1980 12:00:00 AM,,68,93,29,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EN,Yes,51.610963,-0.369101,513027,191496,TQ130914,1/1/1980 12:00:00 AM,,69,50,19,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EP,Yes,51.610323,-0.367283,513154,191428,TQ131914,1/1/1980 12:00:00 AM,,69,84,33,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EQ,Yes,51.608820,-0.372349,512807,191253,TQ128912,4/1/1987 12:00:00 AM,,64,68,35,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4ER,Yes,51.611820,-0.369302,513011,191591,TQ130915,1/1/1980 12:00:00 AM,,70,19,6,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4ES,Yes,51.610955,-0.368113,513095,191497,TQ130914,1/1/1980 12:00:00 AM,,71,7,5,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4ET,Yes,51.611476,-0.368715,513052,191554,TQ130915,1/1/1980 12:00:00 AM,,70,9,6,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EU,Yes,51.611101,-0.368238,513086,191513,TQ130915,1/1/1980 12:00:00 AM,,71,10,6,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EW,Yes,51.611144,-0.369377,513007,191516,TQ130915,1/1/1980 12:00:00 AM,,69,9,6,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EX,Yes,51.611785,-0.367635,513126,191590,TQ131915,1/1/1980 12:00:00 AM,,71,13,7,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EY,Yes,51.613090,-0.370954,512893,191730,TQ128917,1/1/1980 12:00:00 AM,,69,54,20,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4EZ,Yes,51.612373,-0.369867,512970,191652,TQ129916,1/1/1980 12:00:00 AM,,68,6,5,Hatch End,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4FA,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,7/1/2013 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FD,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FE,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FG,Yes,51.608082,-0.374281,512675,191168,TQ126911,7/1/2007 12:00:00 AM,,61,10,3,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4FH,Yes,51.611325,-0.368568,513063,191537,TQ130915,8/1/2019 12:00:00 AM,,71,,,Hatch End,0.2,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4GZ,Yes,51.609658,-0.371813,512842,191347,TQ128913,9/1/2009 12:00:00 AM,,67,15,9,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HA,Yes,51.615042,-0.373585,512706,191943,TQ127919,1/1/1980 12:00:00 AM,,69,33,11,Hatch End,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HB,Yes,51.613648,-0.369056,513023,191795,TQ130917,1/1/1980 12:00:00 AM,,72,73,19,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HD,Yes,51.613362,-0.367882,513105,191765,TQ131917,1/1/1980 12:00:00 AM,,74,63,23,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HE,Yes,51.612561,-0.368264,513081,191675,TQ130916,1/1/1980 12:00:00 AM,,70,81,18,Hatch End,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HF,Yes,51.614223,-0.367086,513158,191862,TQ131918,1/1/1980 12:00:00 AM,,75,46,22,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HG,Yes,51.612245,-0.365799,513252,191644,TQ132916,1/1/1980 12:00:00 AM,,74,51,19,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HH,Yes,51.609832,-0.368197,513092,191372,TQ130913,1/1/1980 12:00:00 AM,,67,21,6,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HJ,Yes,51.610721,-0.368742,513052,191470,TQ130914,1/1/1980 12:00:00 AM,,69,9,6,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HL,Yes,51.613120,-0.369870,512968,191735,TQ129917,1/1/1980 12:00:00 AM,,70,6,3,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HN,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4HP,Yes,51.607439,-0.375893,512565,191094,TQ125910,1/1/1980 12:00:00 AM,,62,57,20,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HQ,Yes,51.610529,-0.368518,513068,191449,TQ130914,1/1/1980 12:00:00 AM,,69,21,12,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HR,Yes,51.607853,-0.374607,512653,191142,TQ126911,1/1/1980 12:00:00 AM,,61,28,11,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HS,Yes,51.608240,-0.373308,512742,191187,TQ127911,1/1/1980 12:00:00 AM,,61,46,16,Hatch End,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HT,No,51.608305,-0.369580,513000,191200,TQ129912,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Hatch End,0.1,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4HU,Yes,51.609412,-0.368753,513055,191324,TQ130913,1/1/1980 12:00:00 AM,,66,,,Hatch End,0.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4HW,No,51.609244,-0.372435,512800,191300,TQ127913,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,65,,,Hatch End,0.2,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4HX,No,51.608365,-0.373910,512700,191200,TQ127912,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Hatch End,0.4,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4HY,No,51.608365,-0.373910,512700,191200,TQ127912,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Hatch End,0.4,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4HZ,No,51.607406,-0.369612,513000,191100,TQ130910,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,63,,,Hatch End,0.2,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4JA,Yes,51.607464,-0.375733,512576,191097,TQ125910,1/1/1980 12:00:00 AM,,62,,,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JB,Yes,51.607865,-0.375445,512595,191142,TQ125911,1/1/1980 12:00:00 AM,,62,,,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JD,No,51.609264,-0.373878,512700,191300,TQ127913,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Hatch End,0.3,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4JE,Yes,51.609829,-0.369901,512974,191369,TQ129913,1/1/1980 12:00:00 AM,,67,18,12,Hatch End,0.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JF,Yes,51.610172,-0.370372,512941,191406,TQ129914,1/1/1980 12:00:00 AM,,68,19,7,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JG,Yes,51.611038,-0.371490,512861,191501,TQ128915,1/1/1980 12:00:00 AM,,67,35,9,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JH,Yes,51.609887,-0.371516,512862,191373,TQ128913,1/1/1980 12:00:00 AM,,68,20,12,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JJ,Yes,51.610506,-0.370714,512916,191443,TQ129914,1/1/1980 12:00:00 AM,,68,21,10,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JL,Yes,51.609482,-0.370852,512909,191329,TQ129913,1/1/1980 12:00:00 AM,,68,33,20,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JN,Yes,51.607936,-0.372546,512796,191154,TQ127911,1/1/1980 12:00:00 AM,,63,18,10,Hatch End,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JP,No,51.607794,-0.372963,512767,191138,TQ127911,12/1/1997 12:00:00 AM,8/1/2019 12:00:00 AM,62,,,Hatch End,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JQ,Yes,51.610578,-0.371405,512868,191450,TQ128914,1/1/1980 12:00:00 AM,,68,13,10,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JR,Yes,51.607513,-0.374056,512692,191105,TQ126911,1/1/1980 12:00:00 AM,,61,47,19,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JS,Yes,51.607253,-0.374816,512640,191075,TQ126910,1/1/1980 12:00:00 AM,,61,37,17,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JT,No,51.607243,-0.374701,512648,191074,TQ126910,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,61,,,Hatch End,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JU,Yes,51.609505,-0.369630,512994,191333,TQ129913,4/1/1987 12:00:00 AM,,67,40,22,Hatch End,0.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JW,No,51.607562,-0.372408,512806,191113,TQ128911,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,63,,,Hatch End,0.3,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4JX,Yes,51.606933,-0.375738,512577,191038,TQ125910,2/1/1990 12:00:00 AM,,61,54,44,Hatch End,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4JY,No,51.607079,-0.373884,512705,191057,TQ127910,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Hatch End,0.4,Greater London,Harrow,,,Harrow,Hatch End,
HA5 4JZ,Yes,51.609359,-0.371694,512851,191314,TQ128913,12/1/2005 12:00:00 AM,,67,14,11,Hatch End,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4LA,No,51.607882,-0.374765,512642,191145,TQ126911,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,61,,,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4LB,Yes,51.608921,-0.370569,512930,191267,TQ129912,6/1/1981 12:00:00 AM,,66,83,47,Hatch End,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA5 4LD,Yes,51.608088,-0.374050,512691,191169,TQ126911,11/1/2005 12:00:00 AM,,61,9,5,Hatch End,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
