Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN10 3UF,Yes,51.340864,-1.982056,401346,160198,SU013601,8/1/2009 12:00:00 AM,,120,,,Melksham,12.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 3WA,No,51.351650,-1.991924,400659,161397,SU006613,5/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3WB,No,51.351551,-1.991981,400655,161386,SU006613,6/1/2002 12:00:00 AM,3/1/2016 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3WF,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3WG,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2002 12:00:00 AM,4/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3WZ,No,51.351551,-1.991981,400655,161386,SU006613,2/1/2005 12:00:00 AM,4/1/2020 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3XJ,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2003 12:00:00 AM,1/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3XN,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3XQ,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3ZJ,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3ZN,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2003 12:00:00 AM,5/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3ZQ,Yes,51.351551,-1.991981,400655,161386,SU006613,1/1/2004 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3ZR,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3ZS,No,51.351551,-1.991981,400655,161386,SU006613,2/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 3ZX,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4TE,Yes,51.351551,-1.991981,400655,161386,SU006613,9/1/1991 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4UR,No,51.351632,-1.992024,400652,161395,SU006613,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4US,No,51.351650,-1.991924,400659,161397,SU006613,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4UT,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4UX,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2008 12:00:00 AM,3/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WA,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2001 12:00:00 AM,8/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WB,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WE,No,51.351632,-1.992024,400652,161395,SU006613,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WP,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2006 12:00:00 AM,7/1/2015 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WQ,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WR,No,51.351551,-1.991981,400655,161386,SU006613,2/1/2006 12:00:00 AM,2/1/2021 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WS,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WT,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WU,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WX,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4WZ,No,51.351650,-1.991924,400659,161397,SU006613,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4XA,Yes,51.351551,-1.991981,400655,161386,SU006613,6/1/2002 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4XN,No,51.351632,-1.992024,400652,161395,SU006613,4/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 4ZN,No,51.351650,-1.991924,400659,161397,SU006613,11/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5AD,Yes,51.349074,-1.990194,400779,161111,SU007611,1/1/1980 12:00:00 AM,,136,23,9,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes East,
SN10 5AF,Yes,51.347243,-1.990115,400785,160907,SU007609,1/1/1980 12:00:00 AM,,134,84,33,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5AG,Yes,51.346359,-1.990338,400770,160809,SU007608,1/1/1980 12:00:00 AM,,133,6,2,Melksham,11.3,Devizes,,,,Wiltshire,Devizes South,
SN10 5AH,Yes,51.347186,-1.990525,400756,160901,SU007609,12/1/2022 12:00:00 AM,,135,,,Melksham,11.3,Devizes,,,,Wiltshire,Devizes South,
SN10 5AJ,Yes,51.346560,-1.989958,400796,160831,SU007608,1/1/1980 12:00:00 AM,,133,14,6,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5AP,Yes,51.343692,-1.988006,400932,160512,SU009605,1/1/1980 12:00:00 AM,,127,20,7,Melksham,11.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5AQ,Yes,51.347819,-1.991120,400715,160971,SU007609,1/1/1980 12:00:00 AM,,136,18,7,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5AR,Yes,51.346484,-1.988113,400924,160823,SU009608,1/1/1980 12:00:00 AM,,131,32,8,Melksham,11.5,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5AW,Yes,51.344267,-1.987919,400938,160576,SU009605,1/1/1980 12:00:00 AM,,129,26,8,Melksham,11.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5AX,Yes,51.341137,-1.983340,401257,160228,SU012602,10/1/1984 12:00:00 AM,,122,35,18,Melksham,12.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BD,Yes,51.342873,-1.987848,400943,160421,SU009604,1/1/1980 12:00:00 AM,,125,23,11,Melksham,11.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BE,Yes,51.343521,-1.986512,401036,160493,SU010604,1/1/1980 12:00:00 AM,,126,63,26,Melksham,11.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BJ,Yes,51.345355,-1.990546,400755,160697,SU007606,1/1/1980 12:00:00 AM,,130,88,36,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BL,Yes,51.342258,-1.986018,401070,160353,SU010603,1/1/1980 12:00:00 AM,,124,108,34,Melksham,11.8,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BN,Yes,51.349716,-1.990187,400780,161182,SU007611,1/1/1980 12:00:00 AM,,135,27,15,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 5BP,Yes,51.342783,-1.985407,401113,160411,SU011604,1/1/1980 12:00:00 AM,,125,98,40,Melksham,11.8,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BS,Yes,51.342432,-1.983283,401261,160372,SU012603,1/1/1980 12:00:00 AM,,124,5,3,Melksham,11.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BT,Yes,51.341947,-1.983125,401272,160318,SU012603,1/1/1980 12:00:00 AM,,123,28,11,Melksham,12.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BU,Yes,51.344051,-1.989829,400805,160552,SU008605,1/1/1983 12:00:00 AM,,128,40,20,Melksham,11.4,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BW,Yes,51.349411,-1.991048,400720,161148,SU007611,1/1/1993 12:00:00 AM,,135,6,4,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 5BY,Yes,51.347783,-1.992355,400629,160967,SU006609,1/1/1980 12:00:00 AM,,136,18,10,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5BZ,Yes,51.348026,-1.992542,400616,160994,SU006609,1/1/1980 12:00:00 AM,,135,4,4,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DA,Yes,51.346812,-1.992642,400609,160859,SU006608,1/1/1980 12:00:00 AM,,136,20,6,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DB,Yes,51.345185,-1.993260,400566,160678,SU005606,1/1/1980 12:00:00 AM,,133,11,6,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DD,Yes,51.345616,-1.994165,400503,160726,SU005607,1/1/1980 12:00:00 AM,,134,18,9,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DE,Yes,51.343737,-1.994050,400511,160517,SU005605,1/1/1980 12:00:00 AM,,130,18,6,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DF,Yes,51.344043,-1.994739,400463,160551,SU004605,1/1/1980 12:00:00 AM,,130,9,4,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DG,Yes,51.344825,-1.995873,400384,160638,SU003606,1/1/1980 12:00:00 AM,,131,79,35,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DH,Yes,51.343773,-1.996620,400332,160521,SU003605,1/1/1980 12:00:00 AM,,130,81,39,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DJ,Yes,51.344384,-1.996491,400341,160589,SU003605,1/1/1980 12:00:00 AM,,131,19,11,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DL,No,51.347181,-1.991336,400700,160900,SU006609,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,136,,,Melksham,11.2,Devizes,,,,Wiltshire,Devizes South,
SN10 5DN,No,51.345382,-1.992772,400600,160700,SU005606,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,132,,,Melksham,11.2,Devizes,,,,Wiltshire,Devizes South,
SN10 5DP,Yes,51.343512,-1.991537,400686,160492,SU006604,1/1/1980 12:00:00 AM,,128,18,7,Melksham,11.4,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DQ,Yes,51.345392,-1.998084,400230,160701,SU002607,1/1/1980 12:00:00 AM,,132,31,17,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DR,Yes,51.343350,-1.989800,400807,160474,SU008604,1/1/1980 12:00:00 AM,,127,48,15,Melksham,11.5,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DS,Yes,51.339150,-1.981303,401399,160007,SU013600,1/1/1980 12:00:00 AM,,118,,,Melksham,12.2,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DT,Yes,51.342996,-1.992794,400598,160435,SU005604,1/1/1980 12:00:00 AM,,128,20,7,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DU,Yes,51.344573,-1.991954,400657,160610,SU006606,1/1/1980 12:00:00 AM,,130,35,16,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DW,Yes,51.343917,-1.992672,400607,160537,SU006605,1/1/1980 12:00:00 AM,,129,36,16,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DX,Yes,51.340923,-1.996433,400345,160204,SU003602,1/1/1980 12:00:00 AM,,122,93,39,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5DY,No,51.342685,-1.991337,400700,160400,SU006604,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,127,,,Melksham,11.4,Devizes,,,,Wiltshire,Devizes South,
SN10 5DZ,No,51.342685,-1.991337,400700,160400,SU006604,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,127,,,Melksham,11.4,Devizes,,,,Wiltshire,Devizes South,
SN10 5EA,Yes,51.342874,-1.991494,400689,160421,SU006604,1/1/1980 12:00:00 AM,,127,58,37,Melksham,11.4,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5EJ,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2001 12:00:00 AM,5/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5EL,No,51.351632,-1.992024,400652,161395,SU006613,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5EN,No,51.351632,-1.992024,400652,161395,SU006613,12/1/2001 12:00:00 AM,6/1/2005 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5EP,Yes,51.338904,-1.983636,401236,159980,SU012599,7/1/2016 12:00:00 AM,,124,,,Melksham,12.1,Devizes,,,,Wiltshire,Devizes South,
SN10 5EQ,Yes,51.347339,-1.991573,400683,160918,SU006609,12/1/1994 12:00:00 AM,,136,,,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5ES,Yes,51.349366,-1.995772,400391,161143,SU003611,8/1/1993 12:00:00 AM,,128,52,24,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5ET,Yes,51.348700,-1.993432,400554,161069,SU005610,1/1/1980 12:00:00 AM,,135,7,5,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5EU,Yes,51.348350,-1.993418,400555,161030,SU005610,12/1/2000 12:00:00 AM,,135,2,1,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5EW,Yes,51.346368,-2.000547,400058,160810,SU000608,12/1/2002 12:00:00 AM,,128,35,15,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5EX,Yes,51.348071,-1.995198,400431,160999,SU004609,1/1/1980 12:00:00 AM,,135,22,11,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5EY,Yes,51.348233,-1.996031,400373,161017,SU003610,1/1/1980 12:00:00 AM,,133,86,41,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5EZ,Yes,51.348745,-1.995471,400412,161074,SU004610,1/1/1980 12:00:00 AM,,132,19,14,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HA,Yes,51.347010,-2.000223,400081,160881,SU000608,8/1/2003 12:00:00 AM,,130,16,8,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HB,Yes,51.348071,-1.998587,400195,160999,SU001609,1/1/1980 12:00:00 AM,,131,19,11,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HD,Yes,51.347738,-2.001085,400021,160962,SU000609,1/1/1980 12:00:00 AM,,127,112,41,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HE,Yes,51.348607,-2.000848,400038,161059,SU000610,1/1/1980 12:00:00 AM,,126,169,53,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HF,Yes,51.347235,-1.998601,400194,160906,SU001609,1/1/1980 12:00:00 AM,,133,39,22,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HG,Yes,51.346974,-1.997309,400284,160877,SU002608,1/1/1980 12:00:00 AM,,135,80,30,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HH,Yes,51.346363,-1.999175,400154,160809,SU001608,1/1/1980 12:00:00 AM,,132,9,5,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HJ,Yes,51.345868,-1.999750,400114,160754,SU001607,1/1/1980 12:00:00 AM,,131,18,10,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HL,Yes,51.345410,-1.999922,400102,160703,SU001607,2/1/1984 12:00:00 AM,,131,21,13,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HP,Yes,51.346354,-1.995830,400387,160808,SU003608,1/1/1980 12:00:00 AM,,136,12,6,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HQ,Yes,51.346848,-1.998170,400224,160863,SU002608,1/1/1980 12:00:00 AM,,134,34,14,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HR,Yes,51.346947,-1.993791,400529,160874,SU005608,1/1/1980 12:00:00 AM,,137,33,15,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HS,Yes,51.347361,-2.001415,399998,160920,ST999609,12/1/1995 12:00:00 AM,,124,48,14,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5HW,Yes,51.345958,-1.996749,400323,160764,SU003607,1/1/1980 12:00:00 AM,,134,129,50,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5JH,Yes,51.344780,-2.000468,400064,160633,SU000606,1/1/1980 12:00:00 AM,,129,19,11,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5JN,Yes,51.344183,-2.001609,399984,160567,ST999605,1/1/1980 12:00:00 AM,,127,5,2,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5JP,Yes,51.342397,-2.010130,399391,160368,ST993603,1/1/1980 12:00:00 AM,,94,17,8,Melksham,10.2,,,Wessex Water,,Wiltshire,Devizes South,
SN10 5JR,Yes,51.342343,-2.004775,399764,160362,ST997603,1/1/1980 12:00:00 AM,,114,38,17,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5JT,No,51.342685,-2.007129,399600,160400,ST996604,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,108,,,Melksham,10.4,Devizes,,,,Wiltshire,Devizes South,
SN10 5JU,Yes,51.342550,-1.993390,400557,160385,SU005603,1/1/1980 12:00:00 AM,,127,25,14,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5JW,Yes,51.343395,-2.003784,399833,160479,ST998604,1/1/1980 12:00:00 AM,,115,11,5,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5LA,Yes,51.341120,-1.993074,400579,160226,SU005602,1/1/1980 12:00:00 AM,,123,86,39,Melksham,11.4,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5LB,Yes,51.341615,-1.994021,400513,160281,SU005602,1/1/1980 12:00:00 AM,,124,124,44,Melksham,11.3,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 5TB,Yes,51.344247,-2.025564,398316,160574,ST983605,1/1/1980 12:00:00 AM,,66,18,5,Melksham,9.2,,,Wessex Water,,Wiltshire,Devizes North,
SN10 5WA,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2005 12:00:00 AM,10/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5WB,Yes,51.351547,-1.991974,400655,161386,SU006613,5/1/2020 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5WD,No,51.351551,-1.991981,400655,161386,SU006613,6/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5WE,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5WU,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5WX,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5WZ,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5XE,No,51.351632,-1.992024,400652,161395,SU006613,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5XG,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2000 12:00:00 AM,4/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YF,No,51.351551,-1.991981,400655,161386,SU006613,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YH,No,51.351632,-1.992024,400652,161395,SU006613,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YN,No,51.351650,-1.991924,400659,161397,SU006613,8/1/1993 12:00:00 AM,5/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YQ,No,51.351551,-1.991981,400655,161386,SU006613,2/1/2014 12:00:00 AM,8/1/2020 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YR,No,51.351650,-1.991924,400659,161397,SU006613,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YT,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YU,No,51.351650,-1.991924,400659,161397,SU006613,10/1/2008 12:00:00 AM,9/1/2013 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5YY,No,51.351632,-1.992024,400652,161395,SU006613,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZH,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZJ,No,51.351650,-1.991924,400659,161397,SU006613,10/1/2003 12:00:00 AM,12/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZL,Yes,51.351551,-1.991981,400655,161386,SU006613,7/1/2004 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZN,No,51.351632,-1.992024,400652,161395,SU006613,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZQ,No,51.351632,-1.992024,400652,161395,SU006613,9/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZR,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2003 12:00:00 AM,9/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZU,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZW,No,51.351551,-1.991981,400655,161386,SU006613,11/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZX,No,51.351632,-1.992024,400652,161395,SU006613,2/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 5ZY,No,51.351632,-1.992024,400652,161395,SU006613,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AA,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2005 12:00:00 AM,7/1/2014 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AB,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AD,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2005 12:00:00 AM,8/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AE,No,51.351650,-1.991924,400659,161397,SU006613,8/1/2005 12:00:00 AM,8/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
