Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX14 4JT,Yes,51.648953,-1.308877,447914,194688,SU479946,1/1/1980 12:00:00 AM,,64,9,3,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JU,Yes,51.650148,-1.308830,447916,194821,SU479948,2/1/1984 12:00:00 AM,,64,21,8,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JW,Yes,51.643608,-1.306661,448073,194095,SU480940,1/1/1980 12:00:00 AM,,60,85,41,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JX,Yes,51.641906,-1.313956,447570,193901,SU475939,1/1/1980 12:00:00 AM,,60,54,23,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JY,Yes,51.640839,-1.312888,447645,193783,SU476937,1/1/1980 12:00:00 AM,,60,16,11,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JZ,Yes,51.640399,-1.312967,447640,193734,SU476937,1/1/1980 12:00:00 AM,,60,34,14,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LA,Yes,51.638625,-1.314121,447562,193536,SU475935,1/1/1980 12:00:00 AM,,61,73,27,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LB,Yes,51.638082,-1.313479,447607,193476,SU476934,1/1/1980 12:00:00 AM,,61,42,13,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LD,Yes,51.640570,-1.314496,447534,193752,SU475937,1/1/1980 12:00:00 AM,,61,94,31,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LE,Yes,51.642693,-1.314768,447513,193988,SU475939,1/1/1980 12:00:00 AM,,59,38,17,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LF,Yes,51.642062,-1.315540,447460,193917,SU474939,1/1/1980 12:00:00 AM,,59,52,21,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LG,Yes,51.642920,-1.316076,447422,194012,SU474940,1/1/1980 12:00:00 AM,,59,47,20,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LH,Yes,51.644397,-1.315522,447459,194177,SU474941,1/1/1980 12:00:00 AM,,60,60,24,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LJ,Yes,51.644173,-1.316679,447379,194151,SU473941,1/1/1980 12:00:00 AM,,59,92,33,Appleford,5.2,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LL,Yes,51.645419,-1.316519,447389,194290,SU473942,1/1/1980 12:00:00 AM,,59,58,25,Appleford,5.2,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LN,Yes,51.639031,-1.312727,447658,193582,SU476935,1/1/1980 12:00:00 AM,,60,96,33,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LP,Yes,51.649331,-1.309002,447905,194730,SU479947,6/1/1996 12:00:00 AM,,64,30,11,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LQ,Yes,51.643919,-1.315284,447476,194124,SU474941,1/1/1980 12:00:00 AM,,60,58,30,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LR,No,51.637307,-1.281657,449810,193411,SU498934,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4LT,Yes,51.645873,-1.315861,447434,194341,SU474943,2/1/1990 12:00:00 AM,,60,23,11,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LU,Yes,51.643011,-1.307696,448002,194028,SU480940,7/1/1986 12:00:00 AM,,60,27,9,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LW,Yes,51.645316,-1.264734,450972,194313,SU509943,10/1/2011 12:00:00 AM,,52,,,Appleford,1.7,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4LZ,Yes,51.652063,-1.275917,450191,195056,SU501950,1/1/1980 12:00:00 AM,,53,39,15,Appleford,2.7,Culham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Berinsfield and Garsington
OX14 4NF,Yes,51.648451,-1.265695,450902,194661,SU509946,1/1/1980 12:00:00 AM,,51,35,14,Appleford,1.9,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NG,Yes,51.646021,-1.265272,450934,194391,SU509943,1/1/1980 12:00:00 AM,,52,6,2,Appleford,1.7,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NH,Yes,51.646343,-1.269357,450651,194424,SU506944,1/1/1980 12:00:00 AM,,52,2,1,Appleford,2.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NJ,Yes,51.645508,-1.271584,450498,194330,SU504943,1/1/1980 12:00:00 AM,,53,65,28,Appleford,2.1,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NP,Yes,51.651412,-1.273832,450336,194985,SU503949,7/1/1983 12:00:00 AM,,53,22,7,Appleford,2.5,Culham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Berinsfield and Garsington
OX14 4NQ,Yes,51.645595,-1.266146,450874,194343,SU508943,1/1/1980 12:00:00 AM,,52,67,25,Appleford,1.8,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NR,Yes,51.646310,-1.268418,450716,194421,SU507944,6/1/2000 12:00:00 AM,,51,5,2,Appleford,2.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NS,Yes,51.640449,-1.240784,452635,193789,SU526937,1/1/1980 12:00:00 AM,,51,12,5,Appleford,0.1,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NT,Yes,51.638557,-1.241668,452576,193578,SU525935,1/1/1980 12:00:00 AM,,52,67,30,Appleford,0.1,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NU,Yes,51.640523,-1.243322,452459,193795,SU524937,1/1/1980 12:00:00 AM,,52,5,2,Appleford,0.1,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NW,No,51.643993,-1.273777,450348,194160,SU503941,6/1/1981 12:00:00 AM,12/1/2010 12:00:00 AM,56,,,Appleford,2.2,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NX,Yes,51.639340,-1.240311,452669,193666,SU526936,1/1/1980 12:00:00 AM,,53,8,3,Appleford,0.1,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NY,Yes,51.640121,-1.240067,452685,193753,SU526937,1/1/1980 12:00:00 AM,,53,18,7,Appleford,0.2,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4NZ,Yes,51.639871,-1.239045,452756,193726,SU527937,1/1/1980 12:00:00 AM,,51,12,7,Appleford,0.2,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PA,Yes,51.639497,-1.237718,452848,193685,SU528936,1/1/1980 12:00:00 AM,,51,54,21,Appleford,0.3,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PB,Yes,51.638983,-1.239306,452739,193627,SU527936,1/1/1980 12:00:00 AM,,53,2,1,Appleford,0.2,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PD,Yes,51.638228,-1.240807,452636,193542,SU526935,1/1/1980 12:00:00 AM,,52,41,17,Appleford,0.2,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PE,Yes,51.637408,-1.240445,452662,193451,SU526934,1/1/1980 12:00:00 AM,,51,23,7,Appleford,0.3,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PF,Yes,51.635394,-1.241880,452565,193226,SU525932,1/1/1980 12:00:00 AM,,51,31,14,Appleford,0.5,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PG,Yes,51.633398,-1.242762,452506,193003,SU525930,1/1/1980 12:00:00 AM,,50,37,14,Appleford,0.7,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PH,Yes,51.631692,-1.243690,452444,192813,SU524928,1/1/1980 12:00:00 AM,,51,4,2,Appleford,0.9,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PJ,Yes,51.628073,-1.245263,452339,192409,SU523924,1/1/1980 12:00:00 AM,,53,12,8,Appleford,1.3,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PL,Yes,51.639545,-1.238122,452820,193690,SU528936,1/1/1980 12:00:00 AM,,51,7,3,Appleford,0.3,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PN,No,51.645447,-1.264547,450985,194328,SU509943,2/1/1984 12:00:00 AM,12/1/2009 12:00:00 AM,52,,,Appleford,1.7,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PP,No,51.644522,-1.263363,451068,194226,SU510942,1/1/1980 12:00:00 AM,3/1/2017 12:00:00 AM,51,,,Appleford,1.6,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PQ,Yes,51.632281,-1.243030,452489,192879,SU524928,1/1/1980 12:00:00 AM,,51,2,1,Appleford,0.8,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PR,No,51.634868,-1.254788,451672,193158,SU516931,1/1/1980 12:00:00 AM,4/1/2022 12:00:00 AM,52,,,Appleford,1.0,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PS,Yes,51.628450,-1.224991,453742,192466,SU537924,1/1/1980 12:00:00 AM,,54,14,4,Appleford,1.7,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4PT,Yes,51.629734,-1.207213,454971,192622,SU549926,1/1/1980 12:00:00 AM,,53,7,2,Appleford,2.6,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4PU,Yes,51.636504,-1.212427,454602,193371,SU546933,1/1/1980 12:00:00 AM,,51,98,32,Appleford,2.1,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4PW,Yes,51.634868,-1.254788,451672,193158,SU516931,1/1/2004 12:00:00 AM,,51,,,Appleford,1.0,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4PX,Yes,51.637294,-1.212240,454614,193459,SU546934,1/1/1980 12:00:00 AM,,51,92,31,Appleford,2.1,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4PY,Yes,51.637171,-1.212719,454581,193445,SU545934,1/1/1980 12:00:00 AM,,51,24,11,Appleford,2.0,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4PZ,Yes,51.638464,-1.212379,454603,193589,SU546935,1/1/1980 12:00:00 AM,,51,19,8,Appleford,2.1,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QA,Yes,51.638692,-1.212866,454569,193614,SU545936,1/1/1980 12:00:00 AM,,51,17,6,Appleford,2.0,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QB,Yes,51.638202,-1.214927,454427,193558,SU544935,1/1/1980 12:00:00 AM,,51,64,23,Appleford,1.9,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QD,Yes,51.637778,-1.217463,454252,193509,SU542935,1/1/1980 12:00:00 AM,,51,51,14,Appleford,1.7,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QE,Yes,51.637847,-1.218343,454191,193516,SU541935,1/1/1980 12:00:00 AM,,51,37,21,Appleford,1.7,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QF,Yes,51.638161,-1.217741,454232,193551,SU542935,1/1/1980 12:00:00 AM,,50,1,1,Appleford,1.7,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QG,Yes,51.638215,-1.216819,454296,193558,SU542935,1/1/1980 12:00:00 AM,,51,24,12,Appleford,1.8,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QH,Yes,51.640536,-1.211621,454653,193820,SU546938,1/1/1980 12:00:00 AM,,52,81,28,Appleford,2.1,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QJ,Yes,51.641954,-1.208561,454863,193980,SU548939,1/1/1980 12:00:00 AM,,51,64,23,Appleford,2.3,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QL,Yes,51.641509,-1.209277,454814,193930,SU548939,1/1/1980 12:00:00 AM,,52,8,3,Appleford,2.3,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QQ,Yes,51.639156,-1.215026,454419,193664,SU544936,1/1/1980 12:00:00 AM,,51,88,34,Appleford,1.9,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QU,Yes,51.634179,-1.187350,456340,193131,SU563931,1/1/1980 12:00:00 AM,,61,4,2,Appleford,3.8,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QX,Yes,51.633571,-1.187121,456357,193064,SU563930,1/1/1980 12:00:00 AM,,65,26,9,Appleford,3.9,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QY,Yes,51.632811,-1.187727,456316,192979,SU563929,1/1/1980 12:00:00 AM,,68,2,1,Appleford,3.8,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4QZ,Yes,51.629248,-1.187342,456347,192583,SU563925,1/1/1980 12:00:00 AM,,90,7,3,Appleford,4.0,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RA,Yes,51.635155,-1.185980,456434,193241,SU564932,1/1/1980 12:00:00 AM,,60,24,8,Appleford,3.9,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RB,Yes,51.637149,-1.180554,456807,193467,SU568934,1/1/1980 12:00:00 AM,,47,4,1,Appleford,4.3,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RD,Yes,51.637111,-1.185439,456469,193459,SU564934,1/1/1980 12:00:00 AM,,59,7,3,Appleford,3.9,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RE,Yes,51.635473,-1.186451,456401,193276,SU564932,1/1/1980 12:00:00 AM,,62,3,1,Appleford,3.9,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RF,Yes,51.637772,-1.213865,454501,193511,SU545935,1/1/1980 12:00:00 AM,,51,140,52,Appleford,2.0,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RG,Yes,51.639686,-1.211818,454640,193725,SU546937,2/1/1990 12:00:00 AM,,51,2,1,Appleford,2.1,Long Wittenham,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4RL,No,51.636794,-1.216786,454300,193400,SU543934,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,51,,,Appleford,1.8,,,Thames Water,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4SG,Yes,51.633706,-1.286321,449491,193007,SU494930,1/1/2020 12:00:00 AM,,59,,,Appleford,3.1,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4SQ,Yes,51.639170,-1.211264,454679,193668,SU546936,4/1/2022 12:00:00 AM,,59,,,Appleford,2.1,Long Wittenham,,,,South Oxfordshire,Sandford & the Wittenhams,Wallingford
OX14 4SS,No,51.649730,-1.311120,447758,194773,SU477947,12/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,65,,,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4SU,Yes,51.649920,-1.311320,447744,194794,SU477947,12/1/1999 12:00:00 AM,,65,17,6,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4SX,Yes,51.642330,-1.312620,447662,193949,SU476939,6/1/1998 12:00:00 AM,,61,17,5,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4SZ,Yes,51.627551,-1.294478,448933,192317,SU489923,12/1/2022 12:00:00 AM,,62,,,Appleford,3.9,Didcot,Didcot,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4TA,Yes,51.628342,-1.271281,450538,192421,SU505924,9/1/2008 12:00:00 AM,,58,,,Appleford,2.4,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4TB,No,51.626724,-1.272839,450432,192240,SU504922,2/1/1990 12:00:00 AM,10/1/2005 12:00:00 AM,57,,,Appleford,2.6,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4TF,Yes,51.626696,-1.272186,450477,192237,SU504922,8/1/1993 12:00:00 AM,,60,,,Appleford,2.5,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4TN,Yes,51.644695,-1.264672,450977,194244,SU509942,4/1/2022 12:00:00 AM,,60,,,Appleford,1.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4TR,Yes,51.645533,-1.263502,451057,194338,SU510943,2/1/2022 12:00:00 AM,,52,,,Appleford,1.6,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4UA,Yes,51.640158,-1.278766,450007,193730,SU500937,4/1/1987 12:00:00 AM,,54,30,15,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4UE,No,51.637100,-1.281646,449811,193388,SU498933,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4UF,No,51.640354,-1.278445,450029,193752,SU500937,2/1/1990 12:00:00 AM,7/1/2001 12:00:00 AM,54,,,Appleford,2.5,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4UJ,No,51.637100,-1.281646,449811,193388,SU498933,12/1/1998 12:00:00 AM,4/1/2001 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4US,No,51.637316,-1.281643,449811,193412,SU498934,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4UU,No,51.637100,-1.281646,449811,193388,SU498933,12/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4UX,No,51.637100,-1.281646,449811,193388,SU498933,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4XH,No,51.637316,-1.281643,449811,193412,SU498934,5/1/1994 12:00:00 AM,9/1/2000 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4XJ,No,51.637316,-1.281643,449811,193412,SU498934,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4XP,No,51.637100,-1.281646,449811,193388,SU498933,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4XS,No,51.637100,-1.281646,449811,193388,SU498933,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4XU,No,51.637100,-1.281646,449811,193388,SU498933,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4XX,No,51.637738,-1.283038,449714,193458,SU497934,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Appleford,2.8,,,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YA,Yes,51.639973,-1.238046,452825,193738,SU528937,12/1/1995 12:00:00 AM,,49,15,5,Appleford,0.3,,,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YH,No,51.637738,-1.283038,449714,193458,SU497934,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Appleford,2.8,,,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YJ,No,51.637100,-1.281646,449811,193388,SU498933,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YL,No,51.637100,-1.281646,449811,193388,SU498933,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YP,No,51.637100,-1.281646,449811,193388,SU498933,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YS,No,51.632469,-1.242868,452500,192900,SU524928,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,51,,,Appleford,0.8,,,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4YW,No,51.637100,-1.281646,449811,193388,SU498933,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,55,,,Appleford,2.7,Didcot,Sutton Courtenay,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
SN7 8EY,Yes,51.638762,-1.512550,433830,193441,SU338934,2/1/1990 12:00:00 AM,,77,91,43,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FA,Yes,51.637212,-1.511757,433886,193269,SU338932,9/1/2002 12:00:00 AM,,75,94,30,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FB,Yes,51.636720,-1.510288,433988,193215,SU339932,12/1/2002 12:00:00 AM,,75,39,12,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FD,Yes,51.637376,-1.512362,433844,193287,SU338932,7/1/2002 12:00:00 AM,,76,44,19,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FE,Yes,51.637908,-1.512588,433828,193346,SU338933,10/1/2003 12:00:00 AM,,76,44,16,Appleford,18.7,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FF,Yes,51.638242,-1.510677,433960,193384,SU339933,4/1/2003 12:00:00 AM,,76,108,40,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FG,Yes,51.638396,-1.501859,434570,193405,SU345934,8/1/2020 12:00:00 AM,,77,,,Appleford,17.9,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FJ,Yes,51.645905,-1.504321,434394,194239,SU343942,3/1/2018 12:00:00 AM,,74,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FL,Yes,51.645702,-1.503095,434479,194217,SU344942,6/1/2018 12:00:00 AM,,75,,,Appleford,18.0,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FN,Yes,51.644989,-1.504389,434390,194137,SU343941,3/1/2018 12:00:00 AM,,74,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FP,Yes,51.646145,-1.503610,434443,194266,SU344942,9/1/2019 12:00:00 AM,,74,,,Appleford,18.0,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FQ,Yes,51.637025,-1.515848,433603,193246,SU336932,7/1/2021 12:00:00 AM,,76,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
