Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M30 5HN,No,53.427217,-2.449968,370198,392364,SJ701923,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Glazebrook,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5HP,No,53.429437,-2.452460,370034,392612,SJ700926,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Glazebrook,0.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5HQ,No,53.428030,-2.448953,370266,392454,SJ702924,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Glazebrook,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5HR,No,53.429325,-2.448786,370278,392598,SJ702925,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Glazebrook,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5HS,No,53.428707,-2.448253,370313,392529,SJ703925,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Glazebrook,0.8,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5HW,No,53.428364,-2.451049,370127,392492,SJ701924,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Glazebrook,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JA,No,53.431130,-2.434673,371217,392793,SJ712927,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.4,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JB,No,53.430644,-2.434773,371210,392739,SJ712927,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.4,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JD,No,53.431755,-2.438442,370967,392864,SJ709928,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.4,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 5JE,No,53.431889,-2.436095,371123,392878,SJ711928,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,0.3,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 5JF,No,53.431376,-2.436316,371108,392821,SJ711928,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,0.4,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JG,No,53.429666,-2.441807,370742,392633,SJ707926,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.8,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JH,No,53.430603,-2.438596,370956,392736,SJ709927,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JJ,No,53.429940,-2.437987,370996,392662,SJ709926,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JL,No,53.429955,-2.438905,370935,392664,SJ709926,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JN,No,53.428295,-2.438226,370979,392479,SJ709924,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JP,No,53.429593,-2.439563,370891,392624,SJ708926,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JQ,No,53.430750,-2.440418,370835,392753,SJ708927,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JR,No,53.431118,-2.442770,370679,392795,SJ706927,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JS,No,53.431237,-2.442305,370710,392808,SJ707928,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JT,No,53.435040,-2.446890,370408,393233,SJ704932,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,0.9,,,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 5JU,No,53.444977,-2.455154,369866,394342,SJ698943,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Glazebrook,1.9,,,,,Salford,Cadishead & Lower Irlam,
M30 5JW,No,53.429400,-2.440796,370809,392603,SJ708926,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5JX,No,53.437571,-2.459712,369558,393520,SJ695935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Glazebrook,1.0,,,,,Salford,Cadishead & Lower Irlam,
M30 5JY,No,53.431096,-2.441460,370766,392792,SJ707927,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5LG,No,53.452906,-2.445240,370530,395220,SJ705952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Irlam,2.2,,,,,Salford,Cadishead & Lower Irlam,
M30 5LH,No,53.437835,-2.432483,371367,393538,SJ713935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.4,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5LJ,No,53.440533,-2.436952,371072,393840,SJ710938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Irlam,0.7,,,,,Salford,Cadishead & Lower Irlam,
M30 5LL,No,53.438855,-2.431184,371454,393651,SJ714936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 5LN,No,53.444898,-2.437840,371016,394326,SJ710943,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,1.2,,,,,Salford,Cadishead & Lower Irlam,
M30 5LP,No,53.443330,-2.434045,371267,394150,SJ712941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,1.0,,,,,Salford,Cadishead & Lower Irlam,
M30 5LQ,No,53.449271,-2.441408,370782,394814,SJ707948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Irlam,1.7,,,,,Salford,Cadishead & Lower Irlam,
M30 5LR,No,53.456088,-2.447774,370364,395575,SJ703955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Irlam,2.6,,,,,Salford,Cadishead & Lower Irlam,
M30 5LS,No,53.454502,-2.441522,370778,395396,SJ707953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Irlam,2.3,,,,,Salford,Cadishead & Lower Irlam,
M30 5LT,No,53.458911,-2.447683,370372,395889,SJ703958,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Irlam,2.9,,,,,Salford,Cadishead & Lower Irlam,
M30 5LU,No,53.462548,-2.453249,370005,396296,SJ700962,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Irlam,3.4,,,,,Salford,Cadishead & Lower Irlam,
M30 5LW,No,53.452157,-2.436499,371110,395133,SJ711951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Irlam,2.0,,,,,Salford,Cadishead & Lower Irlam,
M30 5LX,No,53.443765,-2.438069,371000,394200,SJ709942,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Irlam,1.1,,,,,Salford,Cadishead & Lower Irlam,
M30 5LY,No,53.459131,-2.434296,371261,395908,SJ712959,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Irlam,2.8,,,,,Salford,Cadishead & Lower Irlam,
M30 5LZ,No,53.453886,-2.423114,372000,395320,SJ720953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,2.3,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 5NA,No,53.458004,-2.420218,372195,395777,SJ721957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Irlam,2.8,,,,,Salford,Higher Irlam & Peel Green,
M30 5NB,No,53.460234,-2.427364,371722,396028,SJ717960,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Irlam,2.9,,,,,Salford,Cadishead & Lower Irlam,
M30 5NX,No,53.459982,-2.427693,371700,396000,SJ716960,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Irlam,2.9,,,,,Salford,Cadishead & Lower Irlam,
M30 5WA,No,53.457808,-2.427310,371724,395758,SJ717957,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Irlam,2.6,,,,,Salford,Cadishead & Lower Irlam,
M30 5WB,No,53.463577,-2.427729,371700,396400,SJ717964,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Irlam,3.3,,,,,Salford,Higher Irlam & Peel Green,
M30 6AA,No,53.438604,-2.428622,371624,393622,SJ716936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AB,No,53.438104,-2.430092,371526,393567,SJ715935,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.5,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 6AD,No,53.439411,-2.429082,371594,393712,SJ715937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AE,No,53.439059,-2.429470,371568,393673,SJ715936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AF,No,53.439266,-2.429336,371577,393696,SJ715936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AG,No,53.443764,-2.425738,371819,394195,SJ718941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AH,No,53.439565,-2.428752,371616,393729,SJ716937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AJ,No,53.439716,-2.426586,371760,393745,SJ717937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.7,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 6AL,No,53.441918,-2.424245,371917,393989,SJ719939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.0,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AN,No,53.444199,-2.422205,372054,394242,SJ720942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.3,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AP,No,53.442478,-2.426102,371794,394052,SJ717940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.0,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AQ,No,53.443402,-2.426623,371760,394155,SJ717941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.1,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AR,No,53.441313,-2.427566,371696,393923,SJ716939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,0.9,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 6AS,No,53.442704,-2.425577,371829,394077,SJ718940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.1,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AT,No,53.442444,-2.425424,371839,394048,SJ718940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.0,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AU,No,53.443206,-2.423535,371965,394132,SJ719941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AW,No,53.444358,-2.423095,371995,394260,SJ719942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.3,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AX,No,53.442212,-2.425106,371860,394022,SJ718940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.0,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AY,No,53.442123,-2.424653,371890,394012,SJ718940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,1.0,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6AZ,No,53.440661,-2.426279,371781,393850,SJ717938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,0.8,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BA,No,53.440147,-2.421818,372077,393791,SJ720937,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,17,,,Irlam,1.0,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 6BB,No,53.441138,-2.418471,372300,393900,SJ722938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Irlam,1.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BD,No,53.441138,-2.418471,372300,393900,SJ722938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Irlam,1.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BE,No,53.441138,-2.418471,372300,393900,SJ722938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Irlam,1.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BH,No,53.438451,-2.426152,371788,393604,SJ717936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,0.7,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 6BJ,No,53.440873,-2.419688,372219,393871,SJ722938,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Irlam,1.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BL,No,53.438686,-2.423113,371990,393629,SJ719936,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,0.8,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BN,No,53.449977,-2.417715,372356,394883,SJ723948,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6BP,No,53.436693,-2.427579,371692,393409,SJ716934,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,0.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BR,No,53.444093,-2.421632,372092,394230,SJ720942,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.3,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BS,No,53.445147,-2.418676,372289,394346,SJ722943,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BT,No,53.444003,-2.419312,372246,394219,SJ722942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.4,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BU,No,53.444122,-2.418741,372284,394232,SJ722942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BX,No,53.444356,-2.418563,372296,394258,SJ722942,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.5,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BY,No,53.445771,-2.417387,372375,394415,SJ723944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Irlam,1.6,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6BZ,No,53.446126,-2.418821,372280,394455,SJ722944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.6,Greater Manchester,Irlam,United Utilities,,Salford,Cadishead & Lower Irlam,
M30 6DA,No,53.447163,-2.420277,372184,394571,SJ721945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.7,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6DB,No,53.448406,-2.417112,372395,394708,SJ723947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DD,No,53.448065,-2.416928,372407,394670,SJ724946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DE,No,53.446913,-2.414673,372556,394541,SJ725945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DF,No,53.447561,-2.417059,372398,394614,SJ723946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DG,No,53.446203,-2.414757,372550,394462,SJ725944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,17,,,Irlam,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DH,No,53.446972,-2.415743,372485,394548,SJ724945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DJ,No,53.448515,-2.414102,372595,394719,SJ725947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Irlam,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DL,No,53.447944,-2.413027,372666,394655,SJ726946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Flixton,2.0,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6DN,No,53.447545,-2.413912,372607,394611,SJ726946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Irlam,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DP,No,53.449107,-2.417074,372398,394786,SJ723947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,2.0,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6DQ,No,53.445449,-2.414298,372580,394378,SJ725943,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Irlam,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DR,No,53.444800,-2.414924,372538,394306,SJ725943,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,17,,,Irlam,1.7,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DS,No,53.445389,-2.416254,372450,394372,SJ724943,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Irlam,1.7,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DT,No,53.446203,-2.414757,372550,394462,SJ725944,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,17,,,Irlam,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DU,No,53.446782,-2.413648,372624,394526,SJ726945,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Irlam,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DW,No,53.448815,-2.415731,372487,394753,SJ724947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,2.0,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6DY,No,53.450195,-2.419569,372233,394908,SJ722949,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6DZ,No,53.449977,-2.417715,372356,394883,SJ723948,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EE,No,53.448693,-2.419855,372213,394741,SJ722947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Irlam,1.8,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6EF,No,53.449957,-2.418317,372316,394881,SJ723948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EG,No,53.456123,-2.407926,373010,395563,SJ730955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,2.1,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EH,No,53.450310,-2.414917,372542,394919,SJ725949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Irlam,2.2,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EJ,No,53.449715,-2.412803,372682,394852,SJ726948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EL,No,53.451961,-2.408037,373000,395100,SJ729951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Flixton,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EN,No,53.450313,-2.414149,372593,394919,SJ725949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,2.1,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6EP,No,53.456520,-2.404662,373227,395606,SJ732956,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EQ,No,53.456747,-2.406893,373079,395632,SJ730956,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,2.1,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6ER,No,53.455012,-2.409482,372906,395440,SJ729954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,2.1,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6ES,No,53.455081,-2.407705,373024,395447,SJ730954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6ET,No,53.454536,-2.406586,373098,395386,SJ730953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EU,No,53.455253,-2.404529,373235,395465,SJ732954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Flixton,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EW,No,53.454038,-2.405195,373190,395330,SJ731953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Flixton,1.8,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EX,No,53.455922,-2.406177,373126,395540,SJ731955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6EY,No,53.455561,-2.406565,373100,395500,SJ731954,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6FB,No,53.449228,-2.418551,372300,394800,SJ722948,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6FE,No,53.449094,-2.418293,372317,394785,SJ723947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Irlam,1.9,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6FF,No,53.451384,-2.413693,372624,395038,SJ726950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Flixton,2.1,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6FG,No,53.454501,-2.408950,372941,395383,SJ729953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6FH,No,53.450471,-2.412675,372691,394936,SJ726949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,2.0,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
M30 6FJ,No,53.450207,-2.413621,372628,394907,SJ726949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,2.1,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6FL,No,53.432096,-2.433433,371300,392900,SJ713928,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,24,,,Irlam,0.2,Greater Manchester,Irlam,,,Salford,Cadishead & Lower Irlam,
M30 6FN,No,53.452881,-2.409777,372885,395203,SJ728952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,2.0,Greater Manchester,Irlam,United Utilities,,Salford,Higher Irlam & Peel Green,
M30 6FP,No,53.456053,-2.404597,373231,395554,SJ732955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Flixton,1.9,Greater Manchester,Irlam,,,Salford,Higher Irlam & Peel Green,
