Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT75 0QZ,Yes,54.401441,-7.370353,51624,513961,NV516139,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",24,11,"","","Tempo","",Northern Ireland,109,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ2H+HV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.0234,,"",,"",N20002147,4
BT75 0RA,Yes,54.402130,-7.369972,51654,514035,NV516140,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,5,"","","Tempo","",Northern Ireland,111,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ2J+V2,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.0112,,"",,"",N20002142,4
BT75 0RB,No,54.400977,-7.372716,51467,513921,NV514139,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2023-01-01,"","",,,"","","Tempo","",Northern Ireland,114,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,5,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ2G+9W,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.91,,"",,"",N20002147,4
BT75 0RD,Yes,54.399419,-7.373771,51385,513753,NV513137,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",27,9,"","","Tempo","",Northern Ireland,108,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JXG+QF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.9272,,"",,"",N20002147,4
BT75 0RE,Yes,54.398668,-7.376261,51217,513682,NV512136,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2021-03-01,,"","",,,"","","Tempo","",Northern Ireland,112,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JXF+FF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.8217,,"",,"",N20002147,4
BT75 0RF,No,54.389759,-7.387280,50427,512747,NV504127,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2001-12-01,"","",,,"","","Brookeborough","",Northern Ireland,107,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002939,N06000007,366,5,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JQ7+W3,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.6517,,"",,"",N20002029,5
BT75 0RG,Yes,54.392061,-7.385921,50535,512996,NV505129,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",24,10,"","","Tempo","",Northern Ireland,107,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JR7+RJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.608,,"",,"",N20002147,4
BT75 0RH,Yes,54.390284,-7.398678,49692,512862,NV496128,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",24,9,"","","Tempo","",Northern Ireland,106,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003063,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JR2+4G,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",51.9761,,"",,"",N20002147,4
BT75 0RJ,Yes,54.393906,-7.406384,49224,513303,NV492133,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Tempo","",Northern Ireland,111,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003063,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9HVV+HC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",51.3456,,"",,"",N20002147,4
BT75 0RL,Yes,54.404052,-7.385419,50669,514326,NV506143,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",48,14,"","","Tempo","",Northern Ireland,127,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ37+JR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.0225,,"",,"",N20002142,4
BT75 0RN,Yes,54.408842,-7.378756,51142,514825,NV511148,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",43,17,"","","Tempo","",Northern Ireland,135,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ5C+GF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.1714,,"",,"",N20002142,4
BT75 0RP,Yes,54.379112,-7.319878,54708,511231,NV547112,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1985-04-01,,"","",30,13,"","","Fivemiletown","",Northern Ireland,105,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MHJ+J2,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.06,,"",,"",N20003097,5
BT75 0RQ,Yes,54.398605,-7.379542,51004,513691,NV510136,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",42,12,"","","Tempo","",Northern Ireland,116,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JXC+C5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.636,,"",,"",N20002147,4
BT75 0RR,Yes,54.379113,-7.316801,54908,511216,NV549112,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1986-07-01,,"","",33,14,"","","Fivemiletown","",Northern Ireland,109,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MHM+J7,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.2368,,"",,"",N20003097,5
BT75 0RS,Yes,54.401565,-7.368395,51752,513965,NV517139,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-06-01,,"","",39,11,"","","Tempo","",Northern Ireland,109,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ2J+JJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.1305,,"",,"",N20002142,4
BT75 0RT,Yes,54.378296,-7.312274,55194,511103,NV551111,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",18,6,"","","Fivemiletown","",Northern Ireland,110,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002877,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MHQ+83,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.5387,,"",,"",N20003098,5
BT75 0RU,No,54.401547,-7.368380,51753,513963,NV517139,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,1991-12-01,"","",,,"","","Tempo","",Northern Ireland,109,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,8,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ2J+JJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.1323,,"",,"",N20002142,4
BT75 0RW,Yes,54.406828,-7.347817,53130,514448,NV531144,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",62,24,"","","Tempo","",Northern Ireland,129,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCM42+PV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",54.0712,,"",,"",N20002142,4
BT75 0RX,Yes,54.376432,-7.319276,54725,510930,NV547109,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,109,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002878,N06000007,431,1,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MGJ+H7,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.2322,,"",,"",N20003099,5
BT75 0RY,Yes,54.378549,-7.331707,53936,511226,NV539112,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",21,10,"","","Brookeborough","",Northern Ireland,102,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MH9+C8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",56.4106,,"",,"",N20002029,5
BT75 0RZ,Yes,54.381425,-7.323796,54473,511507,NV544115,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1999-06-01,,"","",127,45,"","","Fivemiletown","",Northern Ireland,103,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MJG+HF,,"","Enniskillen","Northern Ireland","Mid Ulster","",56.7166,,"",,"",N20003097,5
BT75 0SA,Yes,54.373774,-7.325891,54273,510667,NV542106,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",36,11,"","","Fivemiletown","",Northern Ireland,109,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MFF+GJ,,"","Enniskillen","Northern Ireland","Mid Ulster","",56.9919,,"",,"",N20003099,5
BT75 0SB,Yes,54.375603,-7.323660,54433,510859,NV544108,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,112,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MGG+6G,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.024,,"",,"",N20003099,5
BT75 0SD,Yes,54.372472,-7.327620,54150,510531,NV541105,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-11-01,,"","",71,28,"","","Fivemiletown","",Northern Ireland,104,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MCC+XX,,"","Enniskillen","Northern Ireland","Mid Ulster","",56.9617,,"",,"",N20003099,5
BT75 0SE,Yes,54.367269,-7.337121,53490,510000,NV534099,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",25,8,"","","Brookeborough","",Northern Ireland,99,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M87+W5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",56.6999,,"",,"",N20002030,5
BT75 0SF,Yes,54.371674,-7.339419,53378,510500,NV533105,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Brookeborough","",Northern Ireland,95,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MC6+M6,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",56.333,,"",,"",N20002029,5
BT75 0SG,Yes,54.369627,-7.313819,55021,510147,NV550101,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,6,"","","Brookeborough","",Northern Ireland,85,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M9P+VF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",57.8983,,"",,"",N20002030,5
BT75 0SH,Yes,54.350622,-7.319365,54502,508062,NV545080,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",16,6,"","","Brookeborough","",Northern Ireland,104,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M2J+67,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",58.6138,,"",,"",N20002031,5
BT75 0SJ,Yes,54.348801,-7.323086,54245,507878,NV542078,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Brookeborough","",Northern Ireland,106,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8MXG+GQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",58.5078,,"",,"",N20002030,5
BT75 0SL,Yes,54.351534,-7.334637,53518,508239,NV535082,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",13,6,"","","Brookeborough","",Northern Ireland,88,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M28+J4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",57.709,,"",,"",N20002030,5
BT75 0SN,Yes,54.347244,-7.341949,53007,507798,NV530077,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",48,16,"","","Brookeborough","",Northern Ireland,89,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8MW5+V6,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",57.5471,,"",,"",N20002030,5
BT75 0SP,Yes,54.338517,-7.351328,52325,506875,NV523068,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",32,9,"","","Brookeborough","",Northern Ireland,89,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002938,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8JQX+CF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",57.5381,,"",,"",N20002030,5
BT75 0SQ,Yes,54.358511,-7.318004,54656,508932,NV546089,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",47,13,"","","Brookeborough","",Northern Ireland,90,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M5J+CQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",58.2552,,"",,"",N20002031,5
BT75 0SR,Yes,54.358780,-7.347071,52772,509105,NV527091,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",16,5,"","","Brookeborough","",Northern Ireland,93,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M53+G5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",56.6071,,"",,"",N20002030,5
BT75 0SS,Yes,54.365950,-7.352311,52493,509928,NV524099,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,3,"","","Brookeborough","",Northern Ireland,88,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9J8X+93,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",55.9152,,"",,"",N20002029,5
BT75 0ST,Yes,54.374291,-7.353057,52515,510858,NV525108,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",31,10,"","","Brookeborough","",Northern Ireland,106,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JFW+PQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",55.4194,,"",,"",N20002029,5
BT75 0SU,Yes,54.381317,-7.356717,52337,511657,NV523116,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",26,9,"","","Brookeborough","",Northern Ireland,111,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JJV+G8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",54.8376,,"",,"",N20002029,5
BT75 0SW,Yes,54.343207,-7.354653,52148,507412,NV521074,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Brookeborough","",Northern Ireland,89,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002938,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8JVW+74,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",57.0811,,"",,"",N20002030,5
BT75 0SX,Yes,54.377550,-7.371488,51347,511312,NV513113,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",30,9,"","","Brookeborough","",Northern Ireland,105,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JHH+2C,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",54.2006,,"",,"",N20002029,5
BT75 0SY,Yes,54.379187,-7.380512,50776,511538,NV507115,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Brookeborough","",Northern Ireland,115,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JH9+MQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.6021,,"",,"",N20002029,5
BT75 0SZ,Yes,54.373907,-7.391486,50019,511006,NV500110,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",21,7,"","","Brookeborough","",Northern Ireland,102,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002939,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JF5+HC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.2765,,"",,"",N20002029,5
BT75 0TA,Yes,54.363779,-7.376729,50890,509808,NV508098,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",59,21,"","","Brookeborough","",Northern Ireland,101,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002939,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9J7F+G8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",54.6705,,"",,"",N20002030,5
BT75 0TB,Yes,54.399027,-7.365755,51901,513670,NV519136,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1990-07-01,,"","",12,5,"","","Tempo","",Northern Ireland,111,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9JXM+JM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.4096,,"",,"",N20002142,4
BT75 0TE,Yes,54.371669,-7.328618,54078,510447,NV540104,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2015-11-01,,"","",,,"","","Fivemiletown","",Northern Ireland,111,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MCC+MH,,"","Enniskillen","Northern Ireland","Mid Ulster","",56.9472,,"",,"",N20003099,5
BT75 0TF,Yes,54.371383,-7.327330,54160,510408,NV541104,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2017-06-01,,"","",,,"","","Fivemiletown","",Northern Ireland,104,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MCF+H3,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.0357,,"",,"",N20003099,5
BT75 0TG,Yes,54.371585,-7.326481,54216,510427,NV542104,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2017-06-01,,"","",,,"","","Fivemiletown","",Northern Ireland,104,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MCF+JC,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.0734,,"",,"",N20003099,5
BT75 0TP,Yes,54.402684,-7.264624,58488,513580,NV584135,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",19,6,"","","Fivemiletown","",Northern Ireland,97,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCP3P+35,,"","Enniskillen","Northern Ireland","Mid Ulster","",59.1593,,"",,"",N20003093,5
BT75 0TR,Yes,54.407751,-7.258635,58919,514114,NV589141,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",26,10,"","","Fivemiletown","",Northern Ireland,103,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCP5R+4G,,"","Enniskillen","Northern Ireland","Mid Ulster","",59.2925,,"",,"",N20003093,5
BT75 0TS,Yes,54.411685,-7.255730,59140,514537,NV591145,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,6,"","","Fivemiletown","",Northern Ireland,121,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCP6V+MP,,"","Enniskillen","Northern Ireland","Mid Ulster","",59.2968,,"",,"",N20003093,5
