Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L20 7BA,Yes,53.446347,-2.990396,334318,394855,SJ343948,1/1/1980 12:00:00 AM,,24,25,11,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BB,Yes,53.446184,-2.991642,334235,394838,SJ342948,1/1/1980 12:00:00 AM,,23,19,11,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BD,Yes,53.447556,-2.986841,334556,394986,SJ345949,1/1/1980 12:00:00 AM,,25,15,7,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 7BE,Yes,53.445919,-2.993292,334125,394810,SJ341948,1/1/1980 12:00:00 AM,,22,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BG,Yes,53.441304,-2.991588,334231,394295,SJ342942,1/1/1980 12:00:00 AM,,21,21,14,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BH,No,53.444118,-2.993838,334086,394610,SJ340946,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,22,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7BJ,No,53.444060,-2.993280,334123,394603,SJ341946,9/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,22,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7BL,Yes,53.444290,-2.990454,334311,394626,SJ343946,1/1/1980 12:00:00 AM,,24,12,6,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BN,Yes,53.441338,-2.990928,334275,394298,SJ342942,9/1/2006 12:00:00 AM,,23,32,22,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BP,Yes,53.444361,-2.991691,334229,394635,SJ342946,10/1/2010 12:00:00 AM,,23,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BQ,Yes,53.442973,-2.993209,334126,394482,SJ341944,1/1/1980 12:00:00 AM,,21,29,10,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BR,No,53.443759,-2.991601,334234,394568,SJ342945,9/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,23,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7BS,Yes,53.441870,-2.990533,334302,394357,SJ343943,9/1/2006 12:00:00 AM,,23,8,2,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BT,Yes,53.443036,-2.990937,334277,394487,SJ342944,1/1/1980 12:00:00 AM,,22,32,11,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BU,No,53.444114,-2.991128,334266,394607,SJ342946,9/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,23,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7BW,Yes,53.442845,-2.991294,334253,394466,SJ342944,1/1/1980 12:00:00 AM,,22,36,13,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BY,Yes,53.441898,-2.988351,334447,394358,SJ344943,1/1/1980 12:00:00 AM,,26,3,2,Kirkdale,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7BZ,Yes,53.443152,-2.988711,334425,394498,SJ344944,1/1/1980 12:00:00 AM,,26,18,14,Kirkdale,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DA,Yes,53.444049,-2.988942,334411,394598,SJ344945,1/1/1980 12:00:00 AM,,25,11,7,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DB,Yes,53.443515,-2.991610,334233,394541,SJ342945,5/1/2008 12:00:00 AM,,22,9,6,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DD,No,53.443598,-2.992606,334167,394551,SJ341945,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,22,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7DE,No,53.442699,-2.992555,334169,394451,SJ341944,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,22,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DF,Yes,53.443482,-2.990179,334328,394536,SJ343945,1/1/1980 12:00:00 AM,,24,71,29,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DG,Yes,53.442585,-2.992040,334203,394438,SJ342944,1/1/1980 12:00:00 AM,,22,87,30,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DH,Yes,53.444012,-2.990388,334315,394595,SJ343945,9/1/2006 12:00:00 AM,,24,36,17,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DJ,Yes,53.447790,-2.986802,334559,395012,SJ345950,1/1/2008 12:00:00 AM,,25,12,6,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 7DL,Yes,53.442128,-2.991863,334214,394387,SJ342943,8/1/2006 12:00:00 AM,,22,52,20,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DN,Yes,53.442426,-2.989764,334354,394418,SJ343944,1/1/1980 12:00:00 AM,,24,66,24,Bank Hall,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DP,Yes,53.441595,-2.991280,334252,394327,SJ342943,1/1/1980 12:00:00 AM,,23,21,14,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DQ,Yes,53.442669,-2.989679,334360,394445,SJ343944,9/1/2006 12:00:00 AM,,25,134,46,Bank Hall,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DR,Yes,53.441737,-2.989190,334391,394341,SJ343943,1/1/1980 12:00:00 AM,,25,78,42,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DS,Yes,53.441220,-2.991060,334266,394285,SJ342942,1/1/1980 12:00:00 AM,,23,27,15,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DT,Yes,53.441538,-2.989532,334368,394319,SJ343943,1/1/1980 12:00:00 AM,,25,84,56,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DU,Yes,53.441117,-2.989387,334377,394272,SJ343942,1/1/1980 12:00:00 AM,,25,55,27,Bank Hall,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7DW,Yes,53.442119,-2.989725,334356,394384,SJ343943,8/1/2006 12:00:00 AM,,25,50,21,Bank Hall,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EA,Yes,53.444769,-2.992333,334187,394681,SJ341946,2/1/2011 12:00:00 AM,,23,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EB,Yes,53.444422,-2.992897,334149,394643,SJ341946,10/1/2010 12:00:00 AM,,23,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7ED,Yes,53.442774,-2.992196,334193,394459,SJ341944,9/1/2011 12:00:00 AM,,22,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EF,Yes,53.443397,-2.992993,334141,394529,SJ341945,9/1/2011 12:00:00 AM,,22,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EG,No,53.445890,-2.986140,334600,394800,SJ346948,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,28,,,Bootle Oriel Road,0.6,Liverpool,Bootle,,,Sefton,Derby,
L20 7EH,No,53.444550,-2.993788,334090,394658,SJ340946,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,23,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EJ,Yes,53.445682,-2.990425,334315,394781,SJ343947,1/1/1980 12:00:00 AM,,24,34,1,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EL,No,53.444408,-2.992475,334177,394641,SJ341946,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,22,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7EN,No,53.445271,-2.993534,334108,394738,SJ341947,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,23,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EP,Yes,53.448275,-2.995486,333983,395074,SJ339950,1/1/1980 12:00:00 AM,,18,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7EQ,Yes,53.444134,-2.992738,334159,394611,SJ341946,10/1/2010 12:00:00 AM,,22,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7ER,Yes,53.443386,-2.992180,334195,394527,SJ341945,10/1/2013 12:00:00 AM,,22,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7ES,Yes,53.443817,-2.992205,334194,394575,SJ341945,3/1/2014 12:00:00 AM,,22,1,1,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7ET,No,53.442245,-2.992078,334200,394400,SJ341944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 7EW,Yes,53.445072,-2.989404,334382,394712,SJ343947,1/1/1980 12:00:00 AM,,25,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HB,No,53.444745,-2.990811,334288,394677,SJ342946,1/1/1983 12:00:00 AM,3/1/2009 12:00:00 AM,24,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HE,Yes,53.446328,-2.992971,334147,394855,SJ341948,2/1/1984 12:00:00 AM,,23,28,13,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HF,Yes,53.446604,-2.993173,334134,394886,SJ341948,2/1/1984 12:00:00 AM,,22,30,28,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HH,Yes,53.448993,-2.993530,334114,395152,SJ341951,10/1/1984 12:00:00 AM,,19,5,5,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HJ,Yes,53.448932,-2.993213,334135,395145,SJ341951,10/1/1984 12:00:00 AM,,20,13,12,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HL,Yes,53.449263,-2.993189,334137,395182,SJ341951,10/1/1984 12:00:00 AM,,19,12,11,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HN,Yes,53.449597,-2.993318,334129,395219,SJ341952,10/1/1984 12:00:00 AM,,18,13,11,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HQ,Yes,53.449142,-2.993955,334086,395169,SJ340951,10/1/1984 12:00:00 AM,,19,15,12,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HR,Yes,53.447380,-2.994862,334023,394974,SJ340949,10/1/1985 12:00:00 AM,,19,11,9,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HS,Yes,53.447865,-2.991666,334236,395025,SJ342950,6/1/2005 12:00:00 AM,,21,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7HW,No,53.445431,-2.992709,334163,394755,SJ341947,4/1/1985 12:00:00 AM,12/1/1999 12:00:00 AM,22,,,Bootle Oriel Road,0.2,Liverpool,Bootle,,,Sefton,Linacre,
L20 7HX,No,53.444283,-2.993435,334113,394628,SJ341946,2/1/1990 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7HZ,No,53.444030,-2.993625,334100,394600,SJ341946,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,23,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JB,No,53.444030,-2.993625,334100,394600,SJ341946,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JD,No,53.446408,-2.989736,334362,394861,SJ343948,12/1/1994 12:00:00 AM,8/1/2016 12:00:00 AM,24,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7JF,Yes,53.446408,-2.989736,334362,394861,SJ343948,1/1/1995 12:00:00 AM,,24,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7JG,No,53.446408,-2.989736,334362,394861,SJ343948,7/1/1995 12:00:00 AM,10/1/2016 12:00:00 AM,24,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JH,Yes,53.448474,-2.993202,334135,395094,SJ341950,12/1/1998 12:00:00 AM,,20,33,12,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7JJ,Yes,53.440654,-2.990805,334282,394222,SJ342942,6/1/1999 12:00:00 AM,,23,16,6,Bank Hall,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7JL,No,53.443459,-2.990977,334275,394534,SJ342945,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JN,No,53.444030,-2.993625,334100,394600,SJ341946,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,23,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JP,No,53.443459,-2.990977,334275,394534,SJ342945,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,23,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JQ,No,53.469203,-2.969085,335768,397378,SJ357973,12/1/1995 12:00:00 AM,11/1/2013 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 7JR,No,53.450583,-2.991414,334257,395327,SJ342953,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7JW,No,53.443459,-2.990977,334275,394534,SJ342945,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,23,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 7SA,Yes,53.445778,-2.994223,334063,394795,SJ340947,10/1/2012 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SB,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SD,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SE,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SF,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SG,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SH,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SJ,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SL,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SN,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SP,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SQ,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SR,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SS,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7ST,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SU,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SW,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SX,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SY,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7SZ,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7TA,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7TB,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7TD,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7TE,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7TF,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7TG,Yes,53.445778,-2.994223,334063,394795,SJ340947,2/1/2014 12:00:00 AM,,22,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 7WA,Yes,53.469219,-2.969084,335768,397380,SJ357973,9/1/2013 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 7WU,No,53.469203,-2.969085,335768,397378,SJ357973,2/1/2011 12:00:00 AM,10/1/2013 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 7WW,No,53.469203,-2.969085,335768,397378,SJ357973,7/1/2009 12:00:00 AM,8/1/2012 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 7WX,No,53.450583,-2.991414,334257,395327,SJ342953,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7WY,No,53.450583,-2.991414,334257,395327,SJ342953,2/1/2003 12:00:00 AM,8/1/2003 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7WZ,No,53.450583,-2.991414,334257,395327,SJ342953,11/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 7YW,Yes,53.469219,-2.969084,335768,397380,SJ357973,1/1/2021 12:00:00 AM,,32,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 7YX,Yes,53.469219,-2.969084,335768,397380,SJ357973,7/1/2015 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 7ZX,Yes,53.469230,-2.969086,335768,397381,SJ357973,3/1/2016 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 8AA,No,53.444714,-2.994620,334035,394677,SJ340946,1/1/1980 12:00:00 AM,9/1/2020 12:00:00 AM,19,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AB,Yes,53.445202,-2.997280,333859,394734,SJ338947,1/1/1980 12:00:00 AM,,19,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AE,Yes,53.446994,-2.997999,333814,394934,SJ338949,1/1/1980 12:00:00 AM,,18,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AH,Yes,53.445931,-2.996123,333937,394814,SJ339948,1/1/1980 12:00:00 AM,,18,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AL,Yes,53.444882,-2.995949,333947,394697,SJ339946,10/1/1984 12:00:00 AM,,19,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AN,Yes,53.444547,-2.996332,333921,394660,SJ339946,1/1/2008 12:00:00 AM,,20,,,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AQ,No,53.469203,-2.969085,335768,397378,SJ357973,1/1/1980 12:00:00 AM,10/1/2014 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 8AT,Yes,53.447564,-2.996447,333918,394996,SJ339949,1/1/1980 12:00:00 AM,,20,,,Bootle Oriel Road,0.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8AZ,No,53.441321,-2.995067,334000,394300,SJ340942,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Liverpool,Waterfront North,
L20 8BA,No,53.450583,-2.991414,334257,395327,SJ342953,8/1/1993 12:00:00 AM,9/1/2001 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 8DB,Yes,53.442412,-3.000903,333614,394427,SJ336944,1/1/1980 12:00:00 AM,,9,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8DL,Yes,53.441060,-2.998177,333793,394274,SJ337942,1/1/1980 12:00:00 AM,,13,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8DN,Yes,53.440557,-2.998316,333783,394218,SJ337942,1/1/1980 12:00:00 AM,,12,,,Bootle Oriel Road,0.7,Liverpool,Bootle,United Utilities,,Liverpool,Waterfront North,
L20 8DU,No,53.446408,-3.000592,333641,394871,SJ336948,12/1/2000 12:00:00 AM,10/1/2004 12:00:00 AM,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 8EE,Yes,53.449720,-3.002175,333541,395241,SJ335952,1/1/1980 12:00:00 AM,,12,1,1,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8EG,Yes,53.449011,-3.001841,333562,395162,SJ335951,7/1/1995 12:00:00 AM,,12,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8HE,Yes,53.441695,-2.994399,334045,394341,SJ340943,1/1/1980 12:00:00 AM,,19,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8HG,Yes,53.441239,-2.994102,334064,394290,SJ340942,1/1/1980 12:00:00 AM,,20,,,Bank Hall,0.6,Liverpool,Bootle,United Utilities,,Liverpool,Waterfront North,
L20 8HH,No,53.441334,-2.993562,334100,394300,SJ341943,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Bank Hall,0.6,Liverpool,Bootle,,,Sefton,Linacre,
L20 8HJ,Yes,53.440579,-2.994447,334040,394217,SJ340942,1/1/1980 12:00:00 AM,,18,,,Bank Hall,0.6,Liverpool,Bootle,United Utilities,,Liverpool,Waterfront North,
L20 8JE,No,53.441309,-2.996573,333900,394300,SJ338943,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Bootle Oriel Road,0.6,Liverpool,Bootle,,,Sefton,Linacre,
L20 8JX,Yes,53.442824,-3.000100,333668,394472,SJ336944,6/1/1996 12:00:00 AM,,11,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8LA,Yes,53.446871,-3.000015,333680,394922,SJ336949,10/1/1985 12:00:00 AM,,15,12,5,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8LD,Yes,53.444929,-2.998976,333746,394705,SJ337947,1/1/1980 12:00:00 AM,,16,4,3,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8LF,Yes,53.444311,-2.998675,333765,394636,SJ337946,1/1/1980 12:00:00 AM,,15,12,7,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 8LG,Yes,53.443264,-2.998109,333801,394519,SJ338945,1/1/1980 12:00:00 AM,,16,21,10,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
