Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH6 0EX,No,51.175501,-0.227525,524000,143300,TQ239432,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Horley,4.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0FZ,No,51.160441,-0.198855,526045,141674,TQ260416,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GH,No,51.160441,-0.198855,526045,141674,TQ260416,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GJ,No,51.160432,-0.198856,526045,141673,TQ260416,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GP,Yes,51.167522,-0.186321,526902,142483,TQ269424,8/1/2009 12:00:00 AM,,57,3,1,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GS,Yes,51.165969,-0.185924,526934,142311,TQ269423,4/1/2015 12:00:00 AM,,55,,,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GT,Yes,51.163249,-0.194570,526337,141994,TQ263419,8/1/2015 12:00:00 AM,,57,,,Horley,2.4,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GW,Yes,51.168714,-0.187391,526824,142614,TQ268426,12/1/2017 12:00:00 AM,,58,,,Horley,1.8,Crawley,Horley,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0GZ,Yes,51.167519,-0.186293,526904,142483,TQ269424,6/1/2023 12:00:00 AM,,57,,,Horley,1.8,Crawley,Horley,,,Crawley,Langley Green & Tushmore,Dorking Rural
RH6 0HB,No,51.169919,-0.188916,526714,142745,TQ267427,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,58,,,Horley,1.9,Crawley,Horley,SES Water,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HD,Yes,51.170295,-0.189402,526679,142786,TQ266427,1/1/1980 12:00:00 AM,,58,8,3,Horley,2.0,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HE,No,51.170132,-0.188178,526765,142770,TQ267427,1/1/1980 12:00:00 AM,7/1/2018 12:00:00 AM,57,,,Horley,1.9,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HF,Yes,51.168427,-0.193023,526431,142572,TQ264425,8/1/2009 12:00:00 AM,,58,,,Horley,2.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HG,Yes,51.170529,-0.187104,526839,142816,TQ268428,1/1/1980 12:00:00 AM,,56,13,7,Horley,1.8,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HH,Yes,51.178357,-0.196684,526148,143670,TQ261436,1/1/1980 12:00:00 AM,,65,13,5,Horley,2.7,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HQ,Yes,51.170895,-0.191009,526565,142850,TQ265428,1/1/1980 12:00:00 AM,,57,32,11,Horley,2.1,Crawley,Horley,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HU,Yes,51.178684,-0.194525,526298,143710,TQ262437,1/1/1980 12:00:00 AM,,56,15,7,Horley,2.6,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0HX,Yes,51.173405,-0.189482,526665,143132,TQ266431,1/1/1980 12:00:00 AM,,56,33,14,Horley,2.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0JL,Yes,51.148238,-0.242297,523040,140244,TQ230402,9/1/2023 12:00:00 AM,,109,,,Ifield,4.1,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0LE,No,51.155707,-0.226853,524100,141100,TQ241411,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Ifield,4.5,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0LH,No,51.155707,-0.226853,524100,141100,TQ241411,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Ifield,4.5,,,SES Water,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0LQ,No,51.155707,-0.226853,524100,141100,TQ241411,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Ifield,4.5,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0RX,No,51.167653,-0.184914,527000,142500,TQ270424,1/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,56,,,Horley,1.7,Crawley,Horley,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0WF,No,51.162701,-0.196722,526188,141929,TQ261419,6/1/2003 12:00:00 AM,6/1/2005 12:00:00 AM,56,,,Horley,2.6,Crawley,Horley,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0YA,No,51.160441,-0.198855,526045,141674,TQ260416,7/1/1995 12:00:00 AM,3/1/2001 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0YD,No,51.160441,-0.198855,526045,141674,TQ260416,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0YL,No,51.160441,-0.198855,526045,141674,TQ260416,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0YU,No,51.160441,-0.198855,526045,141674,TQ260416,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH6 0ZD,No,51.160441,-0.198855,526045,141674,TQ260416,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,57,,,Gatwick Airport,2.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
