Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S62 7RB,Yes,53.472921,-1.344667,443596,397554,SK435975,1/1/1980 12:00:00 AM,,86,31,12,Swinton (South Yorks),3.0,Sheffield,Rawmarsh,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7RD,Yes,53.473541,-1.344658,443596,397623,SK435976,1/1/1980 12:00:00 AM,,82,30,18,Swinton (South Yorks),2.9,Sheffield,Rawmarsh,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7RE,Yes,53.473503,-1.344327,443618,397619,SK436976,1/1/1980 12:00:00 AM,,82,12,10,Swinton (South Yorks),2.9,Sheffield,Rawmarsh,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7RF,Yes,53.473051,-1.345479,443542,397568,SK435975,1/1/1980 12:00:00 AM,,84,12,5,Swinton (South Yorks),3.0,Sheffield,Rawmarsh,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7RS,No,53.460808,-1.355337,442900,396200,SK428961,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,70,,,Rotherham Central,3.2,,,,,Rotherham,Rawmarsh West,
S62 7RT,No,53.464419,-1.358294,442700,396600,SK427965,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,70,,,Rotherham Central,3.6,,,,,Rotherham,Rawmarsh West,
S62 7RW,Yes,53.468605,-1.338015,444042,397078,SK440970,1/1/1980 12:00:00 AM,,84,15,8,Swinton (South Yorks),2.9,Sheffield,Rawmarsh,Yorkshire Water,,Rotherham,Rawmarsh East,
S62 7RX,Yes,53.475065,-1.367279,442093,397779,SK420977,1/1/1980 12:00:00 AM,,103,22,12,Swinton (South Yorks),4.2,Sheffield,Rawmarsh,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7RY,Yes,53.472580,-1.369713,441934,397501,SK419975,1/1/1980 12:00:00 AM,,113,13,5,Swinton (South Yorks),4.5,,,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7SL,Yes,53.477350,-1.357452,442743,398039,SK427980,1/1/1980 12:00:00 AM,,98,10,4,Swinton (South Yorks),3.6,,,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7SN,Yes,53.477081,-1.357578,442735,398009,SK427980,1/1/1980 12:00:00 AM,,97,5,2,Swinton (South Yorks),3.6,,,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7SP,Yes,53.480129,-1.346065,443496,398355,SK434983,1/1/1980 12:00:00 AM,,67,8,2,Swinton (South Yorks),2.7,,,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7SR,No,53.472402,-1.338589,444000,397500,SK439975,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,81,,,Swinton (South Yorks),2.7,,,,,Rotherham,Rawmarsh West,
S62 7SS,Yes,53.474058,-1.335552,444200,397686,SK441976,1/1/1980 12:00:00 AM,,67,8,3,Swinton (South Yorks),2.4,,,Yorkshire Water,,Rotherham,Rawmarsh East,
S62 7SU,Yes,53.475329,-1.337943,444040,397826,SK440978,2/1/2016 12:00:00 AM,,95,,,Swinton (South Yorks),2.4,,,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7SW,Yes,53.477081,-1.354158,442962,398011,SK429980,1/1/1980 12:00:00 AM,,96,6,2,Swinton (South Yorks),3.4,,,Yorkshire Water,,Rotherham,Rawmarsh West,
S62 7TH,No,53.476896,-1.338519,444000,398000,SK439980,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,60,,,Swinton (South Yorks),2.4,,,,,Rotherham,Rawmarsh West,
S62 7WA,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2003 12:00:00 AM,4/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7WT,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7WU,No,53.504366,-1.329045,444600,401062,SE446010,4/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7WW,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2004 12:00:00 AM,12/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7WX,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2003 12:00:00 AM,6/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7YN,No,53.429157,-1.358344,442732,392677,SK427926,12/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S62 7YP,No,53.471583,-1.361606,442473,397395,SK424973,6/1/1997 12:00:00 AM,6/1/2001 12:00:00 AM,108,,,Swinton (South Yorks),4.0,Sheffield,Rawmarsh,,,Rotherham,Rawmarsh West,
S62 7YQ,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7YR,No,53.471580,-1.360958,442516,397395,SK425973,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,107,,,Swinton (South Yorks),4.0,Sheffield,Rawmarsh,,,Rotherham,Rawmarsh West,
S62 7YS,No,53.429157,-1.358344,442732,392677,SK427926,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S62 7YT,No,53.429157,-1.358344,442732,392677,SK427926,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S62 7YW,No,53.471608,-1.361274,442495,397398,SK424973,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,107,,,Swinton (South Yorks),4.0,Sheffield,Rawmarsh,,,Rotherham,Rawmarsh West,
S62 7YX,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S62 7ZW,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2004 12:00:00 AM,12/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WA,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WU,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2004 12:00:00 AM,3/1/2010 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WW,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WX,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0WY,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2002 12:00:00 AM,10/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YL,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YP,No,53.504366,-1.329045,444600,401062,SE446010,12/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YQ,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 0YS,No,53.504366,-1.329045,444600,401062,SE446010,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AB,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2009 12:00:00 AM,8/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AD,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AE,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AF,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AG,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AH,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AJ,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AL,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AP,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AQ,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AR,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AS,No,53.504366,-1.329045,444600,401062,SE446010,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AT,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AU,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AW,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AX,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AY,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3AZ,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BA,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BB,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BD,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BE,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BF,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BG,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BH,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BJ,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BL,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BN,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2012 12:00:00 AM,9/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BP,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2006 12:00:00 AM,10/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BQ,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BR,Yes,53.504385,-1.329047,444600,401064,SE445010,3/1/2022 12:00:00 AM,,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BS,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BT,No,53.504366,-1.329045,444600,401062,SE446010,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BU,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BW,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BX,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3BY,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DA,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2007 12:00:00 AM,8/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DB,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DE,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DF,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2008 12:00:00 AM,3/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DG,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DH,No,53.504385,-1.329047,444600,401064,SE445010,6/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3DJ,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2008 12:00:00 AM,12/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DL,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2008 12:00:00 AM,7/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DN,No,53.504366,-1.329045,444600,401062,SE446010,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DP,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DQ,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DR,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DS,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DT,No,53.504366,-1.329045,444600,401062,SE446010,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DU,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2010 12:00:00 AM,10/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DW,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DX,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2008 12:00:00 AM,11/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DY,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3DZ,No,53.504366,-1.329045,444600,401062,SE446010,12/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EA,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2009 12:00:00 AM,2/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ED,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EE,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EG,No,53.504366,-1.329045,444600,401062,SE446010,7/1/2009 12:00:00 AM,7/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EH,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EJ,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EL,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EN,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2010 12:00:00 AM,10/1/2015 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EP,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EQ,No,53.504366,-1.329045,444600,401062,SE446010,3/1/2010 12:00:00 AM,4/1/2013 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ER,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ES,No,53.504366,-1.329045,444600,401062,SE446010,8/1/2010 12:00:00 AM,3/1/2014 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3ET,No,53.504366,-1.329045,444600,401062,SE446010,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EU,No,53.504366,-1.329045,444600,401062,SE446010,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EW,No,53.504366,-1.329045,444600,401062,SE446010,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EX,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2011 12:00:00 AM,12/1/2011 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EY,No,53.504366,-1.329045,444600,401062,SE446010,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3EZ,No,53.504385,-1.329047,444600,401064,SE445010,1/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
S63 3FA,No,53.504366,-1.329045,444600,401062,SE446010,11/1/2011 12:00:00 AM,1/1/2015 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S63 3FB,No,53.504385,-1.329047,444600,401064,SE445010,3/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,22,,,Bolton-Upon-Dearne,2.0,Barnsley/Dearne Valley,Wath upon Dearne,Yorkshire Water,,Rotherham,Wath,
