Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2013-03-21,"Flat 129, Roffo Court, Boundary Lane, London",SE17 2FP,275000,Flat,"Leasehold",Yes,Standard
2013-03-21,"Flat 107, Roffo Court, Boundary Lane, London",SE17 2FP,290000,Flat,"Leasehold",No,Standard
2013-03-21,"Flat 95, Roffo Court, Boundary Lane, London",SE17 2FP,220000,Flat,"Leasehold",No,Standard
2013-03-21,"Flat 111, Roffo Court, Boundary Lane, London",SE17 2FP,265000,Flat,"Leasehold",No,Standard
2013-03-20,"5 Williamson Court, Borrett Close, London",SE17 3JE,200000,Flat,"Leasehold",No,Standard
2013-03-18,"Flat 416, 22 Amelia Street, London",SE17 3BY,385000,Flat,"Leasehold",No,Standard
2013-03-18,"Flat 117, Roffo Court, Boundary Lane, London",SE17 2FP,295000,Flat,"Leasehold",Yes,Standard
2013-03-18,"Flat 124, Roffo Court, Boundary Lane, London",SE17 2FP,230000,Flat,"Leasehold",Yes,Standard
2013-03-18,"Flat 82, Roffo Court, Boundary Lane, London",SE17 2FP,322500,Flat,"Leasehold",Yes,Standard
2013-03-18,"Flat 79, Roffo Court, Boundary Lane, London",SE17 2FP,290000,Flat,"Leasehold",Yes,Standard
2013-03-15,"Flat 20, Roffo Court, Boyson Road, London",SE17 2FL,382500,Flat,"Leasehold",Yes,Standard
2013-03-15,"Flat 121, Roffo Court, Boundary Lane, London",SE17 2FP,240000,Flat,"Leasehold",Yes,Standard
2013-03-15,"Flat 77, Roffo Court, Boundary Lane, London",SE17 2FP,300000,Flat,"Leasehold",Yes,Standard
2013-03-15,"Flat 120, Roffo Court, Boundary Lane, London",SE17 2FP,230000,Flat,"Leasehold",Yes,Standard
2013-03-15,"Flat 80, Roffo Court, Boundary Lane, London",SE17 2FP,295000,Flat,"Leasehold",Yes,Standard
2013-03-14,"Flat 100, Roffo Court, Boundary Lane, London",SE17 2FP,290000,Flat,"Leasehold",No,Standard
2013-03-14,"Flat 101, Roffo Court, Boundary Lane, London",SE17 2FP,295000,Flat,"Leasehold",No,Standard
2013-03-14,"Flat 94, Roffo Court, Boundary Lane, London",SE17 2FP,280000,Flat,"Leasehold",Yes,Standard
2013-03-12,"8B Ethel Street, London",SE17 1NH,250000,Flat,"Leasehold",No,Standard
2013-03-08,"40 Aylesbury Road, London",SE17 2EH,242500,Flat,"Leasehold",No,Standard
2013-03-08,"6 Sondes Street, London",SE17 2PQ,292000,Terraced,"Freehold",No,Standard
2013-03-08,"Flat 13, Abbey Court, 20 Macleod Street, London",SE17 3HA,250000,Flat,"Leasehold",No,Standard
2013-03-01,"7 Harmsworth Street, London",SE17 3TJ,885000,Terraced,"Freehold",No,Standard
2013-02-28,"Flat 9, Albert Westcott House, Alberta Street, London",SE17 3SE,175000,Flat,"Leasehold",No,Standard
2013-02-28,"Flat 503, 83 Crampton Street, London",SE17 3BU,325000,Flat,"Leasehold",No,Standard
2013-02-27,"Flat 404, 83 Crampton Street, London",SE17 3BT,285000,Flat,"Leasehold",No,Standard
2013-02-26,"Flat 32, Delverton House, Delverton Road, London",SE17 3QQ,267500,Flat,"Leasehold",No,Standard
2013-02-21,"Flat 105, 83 Crampton Street, London",SE17 3BT,330000,Flat,"Leasehold",No,Standard
2013-02-13,"Flat 805, 83 Crampton Street, London",SE17 3BU,250000,Flat,"Leasehold",No,Standard
2013-02-13,"28 Westcott Road, London",SE17 3QY,368500,Terraced,"Freehold",No,Standard
2013-02-12,"31 Kinglake Street, London",SE17 2RR,140000,Flat,"Leasehold",No,Standard
2013-02-08,"25 Wesley Close, London",SE17 3AU,190000,Flat,"Leasehold",No,Standard
2013-02-08,"Flat 11, Latvia Court 11-15 Macleod Street, London",SE17 3HB,280000,Flat,"Leasehold",No,Standard
2013-02-08,"11 Williamson Court, Borrett Close, London",SE17 3JE,186000,Flat,"Leasehold",No,Standard
2013-02-04,"184 Amelia Street, London",SE17 3AS,292500,Flat,"Leasehold",No,Standard
2013-02-01,"Flat 21, Eugene Cotter House, Beckway Street, London",SE17 1QS,184000,Flat,"Leasehold",No,Standard
2013-01-25,"23 Alberta Street, London",SE17 3SF,430000,Terraced,"Freehold",No,Standard
2013-01-25,"71C Carter Street, London",SE17 3EN,430000,Terraced,"Leasehold",No,Standard
2013-01-25,"9 Pasley Close, London",SE17 3JY,284950,Terraced,"Freehold",No,Standard
2013-01-23,"25 Rutley Close, London",SE17 3NP,290000,Flat,"Leasehold",No,Standard
2013-01-18,"85 Mina Road, London",SE17 2QS,402000,Terraced,"Freehold",No,Standard
2013-01-18,"Flat 74, Wendover, Thurlow Street, London",SE17 2UD,125000,Flat,"Leasehold",No,Standard
2013-01-15,"Flat 15, Oyster Court, 85 Crampton Street, London",SE17 3BW,147500,Flat,"Leasehold",No,Standard
2013-01-15,"Flat 21, St. Marks House, Phelp Street, London",SE17 2PP,240000,Flat,"Leasehold",No,Standard
2013-01-11,"Flat 12, Gaitskell House, Villa Street, London",SE17 2BP,118000,Flat,"Leasehold",No,Standard
2013-01-11,"Flat E, 42 Queens Row, London",SE17 2PX,237500,Flat,"Leasehold",No,Standard
2013-01-07,"24 Nicholson House, Brandon Street, London",SE17 1ED,250000,Flat,"Leasehold",No,Standard
2013-01-07,"18 Nicholson House, Brandon Street, London",SE17 1ED,225000,Flat,"Leasehold",No,Standard
2012-12-21,"84 Carter Street, London",SE17 3EW,380000,Flat,"Leasehold",No,Standard
2012-12-20,"23 Iliffe Street, London",SE17 3LJ,285000,Flat,"Leasehold",No,Standard
2012-12-20,"87 Alberta Street, London",SE17 3RU,316000,Flat,"Leasehold",No,Standard
2012-12-19,"21A Charleston Street, London",SE17 1NG,250000,Flat,"Leasehold",No,Standard
2012-12-19,"Flat 8, Victory House, 135 Trafalgar Street, London",SE17 2TP,225000,Flat,"Leasehold",No,Standard
2012-12-19,"39 Sutherland Square, London",SE17 3EE,830000,Terraced,"Freehold",No,Standard
2012-12-14,"38 Westcott Road, London",SE17 3QY,348000,Terraced,"Freehold",No,Standard
2012-12-10,"41 Lorrimore Road, London",SE17 3LX,385000,Flat,"Leasehold",No,Standard
2012-12-10,"Flat 6, Suffield House, Alberta Estate, London",SE17 3QB,305000,Flat,"Leasehold",No,Standard
2012-12-10,"1 Butterworth Terrace, London",SE17 3EJ,445000,Terraced,"Freehold",No,Standard
2012-12-10,"Flat 28, St. Peters House, Queens Row, London",SE17 2PT,285000,Flat,"Leasehold",No,Standard
2012-12-07,"Flat 6, 37 Bagshot Street, London",SE17 2QW,165000,Flat,"Leasehold",No,Standard
2012-12-03,"65 Ambergate Street, London",SE17 3RZ,395000,Terraced,"Freehold",No,Standard
2012-11-30,"13B St Pauls Terrace, London",SE17 3QH,292500,Flat,"Leasehold",No,Standard
2012-11-30,"32 De Laune Street, London",SE17 3UU,690000,Terraced,"Freehold",No,Standard
2012-11-30,"Flat 6, Duke Of Clarence Court, 154 Manor Place, London",SE17 3BG,319000,Flat,"Leasehold",No,Standard
2012-11-27,"Flat 28, Winslow, Kinglake Street, London",SE17 2RT,100000,Flat,"Leasehold",No,Standard
2012-11-27,"Flat 25, Harold Maddison House, Alberta Street, London",SE17 3SG,163000,Flat,"Leasehold",No,Standard
2012-11-23,"52 Aylesbury Road, London",SE17 2EH,250000,Flat,"Leasehold",No,Standard
2012-11-19,"Flat 118, Penrose House, Penrose Street, London",SE17 3EA,226175,Flat,"Leasehold",No,Standard
2012-11-15,"35 Draco Street, London",SE17 3HX,320000,Semi-detached,"Freehold",No,Standard
2012-11-15,"Flat 6, Spectrum Place, Lytham Street, London",SE17 2GP,345000,Flat,"Leasehold",No,Standard
2012-11-13,"26A Browning Street, London",SE17 1LU,176000,Flat,"Leasehold",No,Standard
2012-11-13,"Flat 84, Missenden, Inville Road, London",SE17 2HU,128000,Flat,"Leasehold",No,Standard
2012-11-13,"11 Kinglake Street, London",SE17 2RR,135000,Flat,"Leasehold",No,Standard
2012-11-09,"Flat 17, Padbury, Bagshot Street, London",SE17 2QT,130000,Flat,"Leasehold",No,Standard
2012-11-09,"Flat 504, 11 Steedman Street, London",SE17 3AF,116500,Flat,"Leasehold",No,Standard
2012-11-06,"120 Penrose Street, London",SE17 3ED,243000,Flat,"Leasehold",No,Standard
2012-11-01,"18 Chatham Street, London",SE17 1NY,225000,Flat,"Leasehold",No,Standard
2012-10-29,"30A Surrey Square, London",SE17 2JX,241500,Flat,"Leasehold",No,Standard
2012-10-25,"62 Amelia Street, London",SE17 3AR,290000,Flat,"Leasehold",No,Standard
2012-10-25,"Flat 34, Walters House, Otto Street, London",SE17 3PG,130000,Flat,"Leasehold",No,Standard
2012-10-24,"Flat 804, 9 Steedman Street, London",SE17 3BA,350000,Flat,"Leasehold",No,Standard
2012-10-22,"Flat 2, Abbey Court, 20 Macleod Street, London",SE17 3HA,250000,Flat,"Leasehold",No,Standard
2012-10-19,"27 Aylesbury Road, London",SE17 2EQ,290000,Terraced,"Leasehold",No,Standard
2012-10-19,"26 Nicholson House, Brandon Street, London",SE17 1ED,220000,Flat,"Leasehold",No,Standard
2012-10-17,"17 Slade Walk, London",SE17 3HW,185000,Flat,"Leasehold",No,Standard
2012-10-16,"3 De Laune Street, London",SE17 3UU,650000,Terraced,"Freehold",No,Standard
2012-10-12,"36 Date Street, London",SE17 2HQ,206000,Terraced,"Freehold",No,Standard
2012-10-05,"75 Lorrimore Road, London",SE17 3LZ,375000,Flat,"Leasehold",No,Standard
2012-10-01,"81B Lytham Street, London",SE17 2NN,420000,Flat,"Leasehold",No,Standard
2012-10-01,"64 Canterbury Place, London",SE17 3AG,365000,Terraced,"Freehold",No,Standard
2012-10-01,"110 Penrose Street, London",SE17 3ED,235000,Flat,"Leasehold",No,Standard
2012-09-28,"16 Fielding Street, London",SE17 3HD,420000,Terraced,"Freehold",No,Standard
2012-09-28,"165 Lorrimore Road, London",SE17 3NA,245000,Flat,"Leasehold",No,Standard
2012-09-28,"Flat 3, Churchward House, Lorrimore Road, London",SE17 3ND,250000,Flat,"Leasehold",No,Standard
2012-09-28,"Flat 49, Brawne House, Brandon Estate, London",SE17 3PJ,123000,Flat,"Leasehold",No,Standard
2012-09-27,"Flat 28, Winslow, Kinglake Street, London",SE17 2RT,80000,Flat,"Leasehold",No,Standard
2012-09-27,"170 Hillingdon Street, London",SE17 3JD,225000,Flat,"Leasehold",No,Standard
2012-09-26,"52C Sutherland Square, London",SE17 3EL,345000,Flat,"Leasehold",No,Standard
2012-09-20,"72 Carter Street, London",SE17 3EW,390000,Flat,"Leasehold",No,Standard
2012-09-19,"Flat 7, Spectrum Place, Lytham Street, London",SE17 2GP,380000,Flat,"Leasehold",No,Standard
2012-09-14,"Flat 3, 15 John Maurice Close, London",SE17 1PZ,217000,Flat,"Leasehold",No,Standard
2012-09-14,"61 Alberta Street, London",SE17 3SB,422500,Terraced,"Freehold",No,Standard
2012-09-13,"43 Elsted Street, London",SE17 1QG,320000,Terraced,"Freehold",No,Standard
2012-09-12,"21 Sharsted Street, London",SE17 3TP,875000,Terraced,"Freehold",No,Standard
2012-09-11,"8 Baytree Mews, London",SE17 1PU,565000,Terraced,"Freehold",No,Standard
2012-09-11,"27 Bronti Close, London",SE17 2HD,246500,Flat,"Leasehold",No,Standard
2012-09-10,"1H Frederick Road, London",SE17 3QJ,150000,Flat,"Leasehold",No,Standard
2012-09-10,"1 Alberta Street, London",SE17 3SF,340000,Terraced,"Freehold",No,Standard
2012-09-03,"33 Henshaw Street, London",SE17 1PE,500000,Terraced,"Freehold",No,Standard
2012-09-03,"2 Horsley Street, London",SE17 2AU,323000,Detached,"Freehold",No,Standard
2012-08-31,"59 Wooler Street, London",SE17 2ED,360000,Terraced,"Freehold",No,Standard
2012-08-31,"Flat 145, Edmund House, Doddington Grove, London",SE17 3TA,222000,Flat,"Leasehold",No,Standard
2012-08-30,"94 Iliffe Street, London",SE17 3LL,320000,Flat,"Leasehold",No,Standard
2012-08-29,"Flat 15, Spectrum Place, Lytham Street, London",SE17 2GP,332500,Flat,"Leasehold",No,Standard
2012-08-29,"Flat 34, Arnold House, Doddington Grove, London",SE17 3SU,229950,Flat,"Leasehold",No,Standard
2012-08-24,"Flat 5, Latvia Court 11-15 Macleod Street, London",SE17 3HB,250000,Flat,"Leasehold",No,Standard
2012-08-24,"Flat 3, Spectrum Place, Lytham Street, London",SE17 2GP,306000,Flat,"Leasehold",No,Standard
2012-08-20,"Flat 10, Latvia Court 11-15 Macleod Street, London",SE17 3HB,320000,Flat,"Leasehold",Yes,Standard
2012-08-17,"Flat 9, Latvia Court 11-15 Macleod Street, London",SE17 3HB,280000,Flat,"Leasehold",Yes,Standard
2012-08-17,"Flat 3, Dawes House, Orb Street, London",SE17 1RE,180000,Flat,"Leasehold",No,Standard
2012-08-15,"57 Henshaw Street, London",SE17 1PE,500000,Terraced,"Freehold",No,Standard
2012-08-10,"Flat 201, 9 Steedman Street, London",SE17 3BA,345000,Flat,"Leasehold",No,Standard
2012-08-10,"22 Fielding Street, London",SE17 3HD,425000,Terraced,"Freehold",No,Standard
2012-08-09,"Flat 1, 83 Crampton Street, London",SE17 3BQ,330000,Flat,"Leasehold",No,Standard
2012-08-06,"196 Trafalgar Street, London",SE17 2TP,315000,Terraced,"Freehold",No,Standard
2012-08-06,"2 St Pauls Terrace, London",SE17 3QH,260000,Flat,"Leasehold",No,Standard
2012-08-01,"Flat 4, Latvia Court 11-15 Macleod Street, London",SE17 3HB,248000,Flat,"Leasehold",Yes,Standard
2012-08-01,"Flat 9, St. Matthews House, Phelp Street, London",SE17 2PJ,137000,Flat,"Leasehold",No,Standard
2012-07-27,"Flat 5, 14 John Maurice Close, London",SE17 1PZ,210000,Flat,"Leasehold",No,Standard
2012-07-27,"36 Surrey Square, London",SE17 2JX,321250,Flat,"Leasehold",No,Standard
2012-07-27,"158 Amelia Street, London",SE17 3AS,275000,Flat,"Leasehold",No,Standard
2012-07-23,"Flat 18, Amery House, Kinglake Street, London",SE17 2RA,115000,Flat,"Leasehold",No,Standard
2012-07-20,"Flat 1, 24 Mason Street, London",SE17 1HF,250000,Flat,"Leasehold",No,Standard
2012-07-19,"39 Chapter Road, London",SE17 3ES,475000,Terraced,"Freehold",No,Standard
2012-07-17,"134 Trafalgar Street, London",SE17 2TP,425000,Terraced,"Freehold",No,Standard
2012-07-16,"3 Fielding Street, London",SE17 3HE,425000,Terraced,"Freehold",No,Standard
2012-07-16,"127E Chatham Street, London",SE17 1PA,208000,Flat,"Leasehold",No,Standard
2012-07-13,"3 Portland Street, London",SE17 2PF,271439,Terraced,"Freehold",No,Standard
2012-07-11,"Flat 20, Thornton House, Townsend Street, London",SE17 1HY,185000,Flat,"Leasehold",No,Standard
2012-07-11,"176 Crampton Street, London",SE17 3AE,305000,Flat,"Leasehold",No,Standard
2012-07-06,"Flat 19, Dawes House, Orb Street, London",SE17 1RE,133000,Flat,"Leasehold",No,Standard
2012-07-05,"3 Canterbury Place, London",SE17 3AD,358612,Terraced,"Freehold",No,Standard
2012-07-04,"10 Ambergate Street, London",SE17 3RX,340000,Flat,"Leasehold",No,Standard
2012-07-02,"52 Liverpool Grove, London",SE17 2HJ,499950,Terraced,"Freehold",No,Standard
2012-07-02,"40 Nicholson House, Brandon Street, London",SE17 1ED,152000,Flat,"Leasehold",No,Standard
2012-06-29,"10 Balmoral Court, 40 Merrow Street, London",SE17 2NH,482500,Terraced,"Freehold",No,Standard
2012-06-29,"Flat 6, St. Peters House, Queens Row, London",SE17 2PT,250000,Flat,"Leasehold",No,Standard
2012-06-26,"Flat 309, 83 Crampton Street, London",SE17 3BT,312500,Flat,"Leasehold",No,Standard
2012-06-22,"57 Merrow Street, London",SE17 2NW,370000,Semi-detached,"Freehold",No,Standard
2012-06-19,"Flat 508, 83 Crampton Street, London",SE17 3BU,335000,Flat,"Leasehold",No,Standard
2012-06-18,"Flat 11, Eynsford House, East Street, London",SE17 2ST,237500,Flat,"Leasehold",No,Standard
2012-06-15,"Semi-Basement Flat At, 29 Sutherland Square, London",SE17 3EQ,275000,Flat,"Leasehold",No,Standard
2012-06-15,"81A Lytham Street, London",SE17 2NN,372000,Flat,"Leasehold",No,Standard
2012-06-11,"Flat 56, Eugene Cotter House, Beckway Street, London",SE17 1QS,245000,Flat,"Leasehold",No,Standard
2012-06-08,"36 Aylesbury Road, London",SE17 2EH,260000,Flat,"Leasehold",No,Standard
2012-06-08,"Flat 4, Spectrum Place, Lytham Street, London",SE17 2GP,345000,Flat,"Leasehold",No,Standard
2012-06-01,"33 John Maurice Close, London",SE17 1PZ,350000,Terraced,"Freehold",No,Standard
2012-06-01,"130A Trafalgar Street, London",SE17 2TP,228000,Flat,"Leasehold",No,Standard
2012-05-31,"152 Amelia Street, London",SE17 3AS,265000,Flat,"Leasehold",No,Standard
2012-05-28,"80 Carter Street, London",SE17 3EW,387500,Flat,"Leasehold",No,Standard
2012-05-28,"30 Laurel Apartments, Townsend Street, London",SE17 1HG,245000,Flat,"Leasehold",No,Standard
2012-05-24,"4 Cotham Street, London",SE17 1LX,450000,Terraced,"Freehold",No,Standard
2012-05-18,"Flat 15, Tenterden House, Kinglake Estate, London",SE17 2LL,160000,Flat,"Leasehold",No,Standard
2012-05-11,"Flat 3, Duke Of York P H, 37 Bagshot Street, London",SE17 2QW,205000,Flat,"Leasehold",No,Standard
2012-05-10,"20 Langdale Close, London",SE17 3UF,170000,Flat,"Leasehold",No,Standard
2012-05-10,"139D Chatham Street, London",SE17 1PA,260000,Flat,"Leasehold",No,Standard
2012-05-08,"Flat 18, Offham House, Beckway Street, London",SE17 1TW,113000,Flat,"Leasehold",No,Standard
2012-05-02,"Flat 2, Keystone House, 106A Alberta Street, London",SE17 3RT,540000,Flat,"Leasehold",No,Standard
2012-04-27,"27 Harding Close, London",SE17 3UJ,180000,Flat,"Leasehold",No,Standard
2012-04-25,"Flat 33, Broadmayne, Portland Street, London",SE17 2DS,139000,Flat,"Leasehold",No,Standard
2012-04-24,"179 Rodney Road, London",SE17 1RG,160000,Flat,"Leasehold",No,Standard
2012-04-24,"Flat 415, 83 Crampton Street, London",SE17 3BT,285000,Flat,"Leasehold",No,Standard
2012-04-24,"Flat 2, 66 Sutherland Square, London",SE17 3EL,225000,Flat,"Leasehold",No,Standard
2012-04-13,"42 Freemantle Street, London",SE17 2JP,439950,Terraced,"Freehold",No,Standard
2012-04-05,"43 Lorrimore Square, London",SE17 3QU,250000,Flat,"Leasehold",No,Standard
2012-04-04,"107 Ambergate Street, London",SE17 3RZ,393000,Terraced,"Freehold",No,Standard
2012-03-30,"80 Crampton Street, London",SE17 3AE,260000,Flat,"Leasehold",No,Standard
2012-03-28,"Flat 53, Cruden House, Brandon Estate, London",SE17 3PQ,142000,Flat,"Leasehold",No,Standard
2012-03-27,"215 Olney Road, London",SE17 3HT,175000,Flat,"Leasehold",No,Standard
2012-03-23,"52 Marlborough Close, London",SE17 3AP,220000,Flat,"Leasehold",No,Standard
2012-03-23,"74 Amelia Street, London",SE17 3AR,245000,Flat,"Leasehold",No,Standard
2012-03-23,"143 Manor Place, London",SE17 3JP,214000,Flat,"Leasehold",No,Standard
2012-03-23,"34 Lorrimore Square, London",SE17 3QU,233950,Flat,"Leasehold",No,Standard
2012-03-23,"Flat 96, Dawes House, Orb Street, London",SE17 1RD,227000,Flat,"Leasehold",No,Standard
2012-03-23,"1C Horsley Street, London",SE17 2AU,242000,Flat,"Leasehold",No,Standard
2012-03-22,"6 Boundary Lane, London",SE17 2BH,350000,Flat,"Leasehold",No,Standard
2012-03-21,"Flat 103, Dickens House, Doddington Grove, London",SE17 3SZ,197500,Flat,"Leasehold",No,Standard
2012-03-20,"Flat 5, Newbolt House, Brandon Street, London",SE17 1AA,249000,Flat,"Leasehold",No,Standard
2012-03-19,"143 Pilton Place, London",SE17 1DJ,230000,Flat,"Leasehold",No,Standard
2012-03-16,"Flat 4, 11A Colworth Grove, London",SE17 1LR,190000,Flat,"Leasehold",No,Standard
2012-03-16,"41A Charleston Street, London",SE17 1NG,305000,Flat,"Leasehold",No,Standard
2012-03-15,"1B Horsley Street, London",SE17 2AU,205000,Flat,"Leasehold",No,Standard
2012-03-08,"Flat 2, Crispin Court, 17 - 19 Freemantle Street, London",SE17 2JP,223000,Flat,"Leasehold",No,Standard
2012-03-05,"Flat 2, 2 Merrow Street, London",SE17 2NJ,180000,Flat,"Leasehold",No,Standard
2012-03-02,"Flat 6, 11A Colworth Grove, London",SE17 1LR,223000,Flat,"Leasehold",No,Standard
2012-03-01,"Flat 29, Oyster Court, 85 Crampton Street, London",SE17 3BW,250000,Flat,"Leasehold",No,Standard
2012-02-29,"116 Amelia Street, London",SE17 3AR,270000,Flat,"Leasehold",No,Standard
2012-02-28,"Flat 706, 22 Amelia Street, London",SE17 3BZ,347500,Flat,"Leasehold",Yes,Standard
2012-02-27,"83A Balfour Street, London",SE17 1PL,212000,Flat,"Leasehold",No,Standard
2012-02-24,"Flat 47, Mardyke House, Crosslet Street, London",SE17 1HH,179000,Flat,"Leasehold",No,Standard
2012-02-22,"19 Searson House, Wesley Close, London",SE17 3AY,210000,Flat,"Leasehold",No,Standard
2012-02-17,"Flat D, 42 Queens Row, London",SE17 2PX,219950,Flat,"Leasehold",No,Standard
2012-02-17,"Flat 21, Woodsford, Portland Street, London",SE17 2TN,140000,Flat,"Leasehold",No,Standard
2012-02-17,"Flat 24, Marnock House, Brandon Street, London",SE17 1EF,152000,Flat,"Leasehold",No,Standard
2012-02-16,"236 Olney Road, London",SE17 3HU,249000,Flat,"Leasehold",No,Standard
2012-02-13,"42 Laurel Apartments, Townsend Street, London",SE17 1HG,217500,Flat,"Leasehold",No,Standard
2012-02-10,"87 Wesley Close, London",SE17 3AU,187500,Flat,"Leasehold",No,Standard
2012-02-10,"Flat 32, Innis House, East Street, London",SE17 2JN,160000,Flat,"Leasehold",No,Standard
2012-02-08,"4 Balmoral Court, 40 Merrow Street, London",SE17 2NH,444000,Terraced,"Freehold",No,Standard
2012-02-03,"Flat B, 29 Larcom Street, London",SE17 1NJ,250000,Flat,"Leasehold",No,Standard
2012-01-31,"50B Penrose Street, London",SE17 3DW,270000,Flat,"Leasehold",No,Standard
2012-01-23,"98 Carter Street, London",SE17 3EW,399950,Flat,"Leasehold",No,Standard
2012-01-23,"15 Phelp Street, London",SE17 2PL,325500,Terraced,"Freehold",No,Standard
2012-01-19,"21 Aylesbury Road, London",SE17 2EQ,154000,Terraced,"Leasehold",No,Standard
2012-01-12,"14A Walcorde Avenue, London",SE17 1LS,232500,Flat,"Leasehold",No,Standard
2012-01-12,"9 Charleston Street, London",SE17 1NG,275000,Flat,"Leasehold",No,Standard
2012-01-09,"2A Merrow Street, London",SE17 2NJ,174995,Flat,"Leasehold",No,Standard
2012-01-04,"25D Westcott Road, London",SE17 3QY,132000,Flat,"Leasehold",No,Standard
2012-01-03,"8 Ivy Church Lane, London",SE17 2RN,195000,Flat,"Leasehold",No,Standard
2011-12-22,"91B Penton Place, London",SE17 3JR,238000,Flat,"Leasehold",No,Standard
2011-12-21,"39 Empress Street, London",SE17 3HH,150000,Flat,"Leasehold",No,Standard
2011-12-19,"65 Wooler Street, London",SE17 2ED,243000,Terraced,"Freehold",No,Standard
2011-12-19,"Flat 40, Trafalgar House, Bronti Close, London",SE17 2HF,193000,Flat,"Leasehold",No,Standard
2011-12-19,"Flat 179, Faunce House, Doddington Grove, London",SE17 3TB,174000,Flat,"Leasehold",No,Standard
2011-12-16,"Flat 805, 22 Amelia Street, London",SE17 3BZ,450000,Flat,"Leasehold",Yes,Standard
2011-12-14,"Flat 408, 83 Crampton Street, London",SE17 3BT,305000,Flat,"Leasehold",No,Standard
2011-12-09,"Ground Floor Flat, 8 Ethel Street, London",SE17 1NH,250000,Flat,"Leasehold",No,Standard
2011-12-08,"69 Missenden, Inville Road, London",SE17 2HT,125000,Flat,"Leasehold",No,Standard
2011-12-02,"Flat 808, 22 Amelia Street, London",SE17 3BZ,334000,Flat,"Leasehold",Yes,Standard
2011-11-28,"3B Colworth Grove, London",SE17 1LR,230000,Flat,"Leasehold",No,Standard
2011-11-25,"25B Charleston Street, London",SE17 1NG,540000,Terraced,"Freehold",No,Standard
2011-11-21,"Flat 19, Oyster Court, 85 Crampton Street, London",SE17 3BW,155000,Flat,"Leasehold",No,Standard
2011-11-18,"103 Ambergate Street, London",SE17 3RZ,390000,Terraced,"Freehold",No,Standard
2011-11-17,"1 Madron Street, London",SE17 2LE,320000,Terraced,"Freehold",No,Standard
2011-11-11,"13 Gates Court, Marsland Close, London",SE17 3JN,215000,Flat,"Leasehold",No,Standard
2011-11-11,"60 Langdale Close, London",SE17 3UG,147000,Flat,"Leasehold",No,Standard
2011-10-31,"19 St Pauls Terrace, London",SE17 3QH,225000,Flat,"Freehold",No,Standard
2011-10-31,"28 Browning Street, London",SE17 1LU,407000,Detached,"Freehold",No,Standard
2011-10-31,"Flat 212, 83 Crampton Street, London",SE17 3BT,335000,Flat,"Leasehold",No,Standard
2011-10-28,"Top Floor Flat, 51 Sutherland Square, London",SE17 3EL,315000,Flat,"Leasehold",No,Standard
2011-10-28,"Flat 38, Arnold House, Doddington Grove, London",SE17 3SU,185000,Flat,"Leasehold",No,Standard
2011-10-28,"8 De Laune Street, London",SE17 3UU,580000,Terraced,"Freehold",No,Standard
2011-10-25,"Flat 26, Trafalgar House, Bronti Close, London",SE17 2HF,180000,Flat,"Leasehold",No,Standard
2011-10-18,"9 Hemp Walk, London",SE17 1PF,222000,Flat,"Leasehold",No,Standard
2011-10-18,"Flat 701, 22 Amelia Street, London",SE17 3BZ,353750,Flat,"Leasehold",Yes,Standard
2011-10-14,"Flat A, 314 East Street, London",SE17 2SX,210000,Terraced,"Leasehold",No,Standard
2011-10-14,"202 Amelia Street, London",SE17 3AS,266000,Flat,"Leasehold",No,Standard
2011-10-14,"94 Carter Street, London",SE17 3EW,332500,Flat,"Leasehold",No,Standard
2011-10-14,"Flat 24, Thomson House, Beckway Street, London",SE17 1TS,182500,Flat,"Leasehold",No,Standard
2011-10-13,"14B Walcorde Avenue, London",SE17 1LS,345000,Flat,"Leasehold",No,Standard
2011-10-10,"Flat 502, 83 Crampton Street, London",SE17 3BU,280000,Flat,"Leasehold",No,Standard
2011-10-10,"37 Fleming Road, London",SE17 3QR,235000,Flat,"Leasehold",No,Standard
2011-10-07,"Flat 4, Jephson House, Doddington Grove, London",SE17 3TF,249950,Flat,"Leasehold",No,Standard
2011-10-04,"Flat 713, 22 Amelia Street, London",SE17 3BZ,305000,Flat,"Leasehold",Yes,Standard
2011-10-03,"Flat 812, 22 Amelia Street, London",SE17 3BZ,339000,Flat,"Leasehold",Yes,Standard
2011-09-30,"Flat 803, 22 Amelia Street, London",SE17 3BZ,340000,Flat,"Leasehold",Yes,Standard
2011-09-30,"Flat 806, 22 Amelia Street, London",SE17 3BZ,322000,Flat,"Leasehold",Yes,Standard
2011-09-29,"7 Malvern House, 1A Liverpool Grove, London",SE17 2JJ,400000,Terraced,"Freehold",No,Standard
2011-09-29,"59 Lorrimore Road, London",SE17 3LZ,383000,Flat,"Leasehold",No,Standard
2011-09-29,"Flat 34, Pullens Buildings, Penton Place, London",SE17 3SH,285000,Flat,"Leasehold",No,Standard
2011-09-27,"Flat 20, Woodsford, Portland Street, London",SE17 2TN,167000,Flat,"Leasehold",No,Standard
2011-09-26,"16 John Maurice Close, London",SE17 1PZ,345000,Semi-detached,"Freehold",No,Standard
2011-09-23,"52 Cooks Road, London",SE17 3NF,305000,Terraced,"Freehold",No,Standard
2011-09-23,"172 Amelia Street, London",SE17 3AS,280000,Flat,"Leasehold",No,Standard
2011-09-23,"Flat 421, 22 Amelia Street, London",SE17 3BY,330000,Flat,"Leasehold",Yes,Standard
