Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA12 7PS,Yes,51.206605,-2.254361,382327,145297,ST823452,1/1/1980 12:00:00 AM,,138,11,6,Frome,4.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PT,Yes,51.210149,-2.269784,381251,145695,ST812456,1/1/1980 12:00:00 AM,,131,8,4,Frome,3.4,Lye's Green,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7PU,Yes,51.187077,-2.231445,383921,143120,ST839431,12/1/1994 12:00:00 AM,,209,,,Warminster,4.4,Longleat Holiday Village,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7PW,Yes,51.208832,-2.259541,381966,145546,ST819455,1/1/1980 12:00:00 AM,,141,25,9,Frome,4.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QA,Yes,51.222502,-2.264210,381645,147067,ST816470,1/1/1980 12:00:00 AM,,84,5,3,Frome,3.2,,,,,Wiltshire,Warminster North & Rural,
BA12 7QB,Yes,51.225014,-2.252930,382434,147344,ST824473,1/1/1980 12:00:00 AM,,103,8,4,Frome,4.0,,,,,Wiltshire,Warminster North & Rural,
BA12 7QD,Yes,51.223068,-2.248204,382763,147126,ST827471,1/1/1980 12:00:00 AM,,102,7,3,Dilton Marsh,4.0,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QE,Yes,51.219328,-2.245926,382921,146710,ST829467,1/1/1980 12:00:00 AM,,102,12,4,Dilton Marsh,4.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QF,Yes,51.219459,-2.247759,382793,146725,ST827467,1/1/1980 12:00:00 AM,,101,,,Dilton Marsh,4.3,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QG,Yes,51.211177,-2.237260,383523,145801,ST835458,1/1/1980 12:00:00 AM,,130,14,7,Warminster,4.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QH,Yes,51.209749,-2.247235,382826,145645,ST828456,1/1/1980 12:00:00 AM,,139,21,7,Frome,4.8,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QJ,Yes,51.204257,-2.246432,382880,145034,ST828450,1/1/1980 12:00:00 AM,,135,4,1,Warminster,4.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QL,Yes,51.205471,-2.258649,382027,145172,ST820451,1/1/1980 12:00:00 AM,,117,23,12,Frome,4.3,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QN,Yes,51.201341,-2.251598,382518,144711,ST825447,1/1/1980 12:00:00 AM,,134,22,9,Frome,5.0,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QP,Yes,51.203727,-2.250494,382596,144976,ST825449,1/1/1980 12:00:00 AM,,124,13,5,Frome,4.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QQ,Yes,51.214499,-2.241920,383199,146172,ST831461,1/1/1980 12:00:00 AM,,121,5,2,Dilton Marsh,4.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QR,Yes,51.201414,-2.247219,382824,144718,ST828447,1/1/1980 12:00:00 AM,,133,13,7,Warminster,4.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QS,Yes,51.200393,-2.240701,383279,144603,ST832446,1/1/1980 12:00:00 AM,,145,3,1,Warminster,4.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QT,Yes,51.201917,-2.243042,383116,144773,ST831447,1/1/1980 12:00:00 AM,,139,7,4,Warminster,4.6,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QU,Yes,51.203024,-2.242432,383159,144896,ST831448,1/1/1980 12:00:00 AM,,135,5,2,Warminster,4.6,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QW,Yes,51.202906,-2.251435,382530,144885,ST825448,1/1/1980 12:00:00 AM,,126,5,3,Frome,4.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QX,No,51.200378,-2.252136,382480,144604,ST824446,12/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,139,,,Frome,5.0,,,,,Wiltshire,Warminster North & Rural,
BA12 7QY,Yes,51.197823,-2.252809,382432,144320,ST824443,1/1/1980 12:00:00 AM,,159,7,3,Frome,5.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7QZ,Yes,51.198369,-2.249692,382650,144380,ST826443,1/1/1980 12:00:00 AM,,148,35,14,Warminster,5.2,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7RD,No,51.199471,-2.238964,383400,144500,ST834445,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,150,,,Warminster,4.4,,,,,Wiltshire,Warminster North & Rural,
BA12 7RE,Yes,51.197013,-2.231324,383933,144225,ST839442,1/1/1980 12:00:00 AM,,178,,,Warminster,4.0,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7RF,Yes,51.198392,-2.238959,383400,144380,ST833443,1/1/1980 12:00:00 AM,,156,20,10,Warminster,4.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA12 7SA,Yes,51.178934,-2.145684,389913,142199,ST899421,1/1/1993 12:00:00 AM,,118,12,7,Warminster,3.8,Sutton Veny,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 7WA,No,51.178916,-2.145684,389913,142197,ST899421,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,118,,,Warminster,3.8,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7WD,No,51.178916,-2.145684,389913,142197,ST899421,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,118,,,Warminster,3.8,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7YA,No,51.174244,-2.223013,384506,141691,ST845416,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YE,No,51.178942,-2.145870,389900,142200,ST898421,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Warminster,3.8,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7YF,No,51.178942,-2.145870,389900,142200,ST898421,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Warminster,3.8,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 7YG,No,51.174244,-2.223013,384506,141691,ST845416,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YH,No,51.174244,-2.223013,384506,141691,ST845416,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YL,No,51.174244,-2.223013,384506,141691,ST845416,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YN,No,51.174244,-2.223013,384506,141691,ST845416,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YQ,No,51.174244,-2.223013,384506,141691,ST845416,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YR,No,51.174244,-2.223013,384506,141691,ST845416,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YT,No,51.174244,-2.223013,384506,141691,ST845416,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 7YW,No,51.174244,-2.223013,384506,141691,ST845416,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,158,,,Warminster,4.8,,,,,Wiltshire,Wylye Valley,
BA12 8AA,Yes,51.180444,-2.207930,385562,142377,ST855423,1/1/1980 12:00:00 AM,,143,7,3,Warminster,3.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AB,Yes,51.182686,-2.204126,385829,142626,ST858426,1/1/1980 12:00:00 AM,,153,5,3,Warminster,3.3,Crockerton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AD,Yes,51.182224,-2.200847,386058,142574,ST860425,1/1/1980 12:00:00 AM,,146,43,21,Warminster,3.2,Crockerton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AE,Yes,51.177546,-2.209262,385468,142055,ST854420,1/1/1980 12:00:00 AM,,148,,,Warminster,4.0,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AF,Yes,51.179005,-2.203017,385905,142216,ST859422,1/1/1980 12:00:00 AM,,136,52,20,Warminster,3.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AG,Yes,51.179120,-2.198840,386197,142228,ST861422,1/1/1980 12:00:00 AM,,140,33,13,Warminster,3.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AH,Yes,51.178420,-2.197664,386279,142150,ST862421,1/1/1980 12:00:00 AM,,142,8,5,Warminster,3.5,,,,,Wiltshire,Wylye Valley,
BA12 8AJ,Yes,51.178637,-2.197364,386300,142174,ST863421,1/1/1980 12:00:00 AM,,128,18,5,Warminster,3.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AN,Yes,51.179633,-2.196101,386389,142285,ST863422,1/1/1980 12:00:00 AM,,123,8,5,Warminster,3.3,,,,,Wiltshire,Wylye Valley,
BA12 8AP,Yes,51.180296,-2.192241,386659,142358,ST866423,1/1/1980 12:00:00 AM,,120,2,1,Warminster,3.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AQ,Yes,51.179861,-2.199707,386137,142311,ST861423,1/1/1980 12:00:00 AM,,128,11,5,Warminster,3.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AR,Yes,51.182500,-2.197257,386309,142604,ST863426,1/1/1980 12:00:00 AM,,147,12,5,Warminster,3.1,Crockerton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AS,Yes,51.182958,-2.197574,386287,142655,ST862426,1/1/1980 12:00:00 AM,,153,12,5,Warminster,3.0,Crockerton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AT,Yes,51.186243,-2.195685,386420,143020,ST864430,1/1/1980 12:00:00 AM,,154,31,16,Warminster,2.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AU,Yes,51.183819,-2.193557,386568,142750,ST865427,1/1/1980 12:00:00 AM,,132,21,10,Warminster,2.8,Crockerton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AW,Yes,51.181556,-2.197039,386324,142499,ST863424,1/1/1980 12:00:00 AM,,132,8,4,Warminster,3.1,Crockerton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AX,Yes,51.185993,-2.191644,386702,142991,ST867429,1/1/1980 12:00:00 AM,,131,5,2,Warminster,2.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AY,Yes,51.184385,-2.190478,386783,142812,ST867428,1/1/1980 12:00:00 AM,,125,32,13,Warminster,2.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8AZ,Yes,51.184478,-2.191586,386706,142823,ST867428,1/1/1980 12:00:00 AM,,128,24,10,Warminster,2.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8BB,Yes,51.186839,-2.183154,387296,143084,ST872430,1/1/1980 12:00:00 AM,,114,9,3,Warminster,2.3,,,,,Wiltshire,Wylye Valley,
BA12 8BE,Yes,51.187149,-2.191582,386707,143120,ST867431,1/1/1980 12:00:00 AM,,133,,,Warminster,2.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8BG,Yes,51.187598,-2.192057,386674,143170,ST866431,1/1/1980 12:00:00 AM,,137,21,8,Warminster,2.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8BH,Yes,51.187969,-2.190813,386761,143211,ST867432,1/1/1980 12:00:00 AM,,130,8,4,Warminster,2.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8BQ,Yes,51.188373,-2.191216,386733,143256,ST867432,1/1/1980 12:00:00 AM,,135,7,4,Warminster,2.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 8BR,Yes,51.179706,-2.200865,386056,142294,ST860422,1/1/1980 12:00:00 AM,,129,10,6,Warminster,3.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9HH,Yes,51.196259,-2.147685,389777,144126,ST897441,1/1/1980 12:00:00 AM,,113,14,5,Warminster,2.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9HJ,Yes,51.194676,-2.148038,389752,143950,ST897439,1/1/1980 12:00:00 AM,,104,9,6,Warminster,2.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9HN,Yes,51.193436,-2.154187,389322,143813,ST893438,1/1/1980 12:00:00 AM,,108,56,29,Warminster,2.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9HT,Yes,51.194158,-2.147801,389768,143892,ST897438,6/1/1981 12:00:00 AM,,102,4,1,Warminster,2.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9HU,Yes,51.194386,-2.156322,389173,143919,ST891439,2/1/2007 12:00:00 AM,,113,9,0,Warminster,2.0,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9HW,Yes,51.192069,-2.154168,389323,143661,ST893436,1/1/1980 12:00:00 AM,,111,25,11,Warminster,2.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 9XE,No,51.175347,-2.144428,390000,141800,ST899417,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Warminster,4.2,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 9XF,No,51.175347,-2.144428,390000,141800,ST899417,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Warminster,4.2,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 9XG,No,51.175347,-2.144428,390000,141800,ST899417,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,110,,,Warminster,4.2,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 9XH,No,51.175347,-2.144428,390000,141800,ST899417,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Warminster,4.2,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 9XJ,No,51.175347,-2.144428,390000,141800,ST899417,1/1/1991 12:00:00 AM,7/1/1997 12:00:00 AM,110,,,Warminster,4.2,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA12 9XQ,No,51.175347,-2.144428,390000,141800,ST899417,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Warminster,4.2,Sutton Veny,,,,Wiltshire,Wylye Valley,
BA13 4AA,Yes,51.238760,-2.232564,383861,148868,ST838488,1/1/1980 12:00:00 AM,,122,34,15,Dilton Marsh,2.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AB,Yes,51.234742,-2.234044,383756,148421,ST837484,1/1/1980 12:00:00 AM,,122,5,1,Dilton Marsh,2.4,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AD,Yes,51.233888,-2.238551,383441,148327,ST834483,1/1/1980 12:00:00 AM,,124,2,1,Dilton Marsh,2.7,,,,,Wiltshire,Warminster North & Rural,
BA13 4AE,Yes,51.235960,-2.247504,382817,148560,ST828485,1/1/1980 12:00:00 AM,,91,10,3,Dilton Marsh,3.1,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AF,Yes,51.242377,-2.248899,382722,149274,ST827492,1/1/1980 12:00:00 AM,,71,2,1,Dilton Marsh,2.9,,,,,Wiltshire,Warminster North & Rural,
BA13 4AH,Yes,51.230409,-2.244667,383013,147942,ST830479,1/1/1980 12:00:00 AM,,126,39,18,Dilton Marsh,3.3,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AJ,Yes,51.232829,-2.239825,383352,148210,ST833482,1/1/1980 12:00:00 AM,,123,11,4,Dilton Marsh,2.9,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AL,Yes,51.229793,-2.246798,382864,147874,ST828478,1/1/1980 12:00:00 AM,,126,14,5,Dilton Marsh,3.4,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AN,Yes,51.229340,-2.250329,382617,147824,ST826478,1/1/1980 12:00:00 AM,,129,137,55,Dilton Marsh,3.7,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AP,Yes,51.231165,-2.261213,381858,148030,ST818480,1/1/1980 12:00:00 AM,,142,68,30,Frome,3.4,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AQ,Yes,51.231450,-2.230074,384032,148054,ST840480,1/1/1980 12:00:00 AM,,115,20,9,Dilton Marsh,2.5,,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AS,Yes,51.228429,-2.249640,382665,147723,ST826477,1/1/1980 12:00:00 AM,,118,25,10,Dilton Marsh,3.7,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AT,Yes,51.230138,-2.249363,382685,147913,ST826479,1/1/1980 12:00:00 AM,,129,30,14,Dilton Marsh,3.6,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AU,Yes,51.228571,-2.246476,382886,147738,ST828477,1/1/1980 12:00:00 AM,,124,32,16,Dilton Marsh,3.5,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AW,Yes,51.229971,-2.256237,382205,147896,ST822478,1/1/1980 12:00:00 AM,,141,101,42,Frome,3.8,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AX,Yes,51.227821,-2.248091,382773,147655,ST827476,1/1/1980 12:00:00 AM,,119,38,18,Dilton Marsh,3.7,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AY,Yes,51.228937,-2.247753,382797,147779,ST827477,2/1/1990 12:00:00 AM,,122,8,4,Dilton Marsh,3.6,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4AZ,Yes,51.230098,-2.255765,382238,147910,ST822479,7/1/1990 12:00:00 AM,,141,17,5,Frome,3.8,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4ET,Yes,51.232159,-2.262766,381750,148141,ST817481,12/1/1996 12:00:00 AM,,139,10,4,Frome,3.3,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4EX,Yes,51.230011,-2.245768,382936,147898,ST829478,6/1/1998 12:00:00 AM,,126,41,19,Dilton Marsh,3.4,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
BA13 4GF,Yes,51.230793,-2.234597,383716,147982,ST837479,9/1/2020 12:00:00 AM,,114,,,Dilton Marsh,2.7,,,,,Wiltshire,Warminster North & Rural,
BA13 4GL,Yes,51.230596,-2.247657,382804,147963,ST828479,2/1/2022 12:00:00 AM,,53,,,Dilton Marsh,3.4,Chapmanslade,,,,Wiltshire,Warminster North & Rural,
BA13 4GN,Yes,51.230335,-2.247570,382810,147934,ST828479,1/1/2023 12:00:00 AM,,128,,,Dilton Marsh,3.5,Chapmanslade,,,,Wiltshire,Warminster North & Rural,
BA13 4GP,Yes,51.231054,-2.247674,382803,148014,ST828480,4/1/2023 12:00:00 AM,,123,,,Dilton Marsh,3.4,,,,,Wiltshire,Warminster North & Rural,
BA13 4GR,Yes,51.231054,-2.247674,382803,148014,ST828480,1/1/2024 12:00:00 AM,,126,,,Dilton Marsh,3.4,,,,,Wiltshire,Warminster North & Rural,
BA13 4JJ,Yes,51.228973,-2.253850,382371,147784,ST823477,12/1/2000 12:00:00 AM,,135,,,Dilton Marsh,3.9,Chapmanslade,,Wessex Water,,Wiltshire,Warminster North & Rural,
SP3 6TA,Yes,51.128629,-2.164240,388603,136607,ST886366,1/1/1980 12:00:00 AM,,208,21,11,Warminster,8.7,,,,,Wiltshire,Wylye Valley,
SP3 6TJ,No,51.127657,-2.168572,388300,136500,ST882364,6/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,170,,,Warminster,8.8,,,,,Wiltshire,Wylye Valley,
SP3 6YH,No,51.127657,-2.168572,388300,136500,ST882364,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,170,,,Warminster,8.8,,,,,Wiltshire,Wylye Valley,
