Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 2PZ,Yes,53.194653,-2.999014,333354,366863,SJ333668,1/1/1980 12:00:00 AM,,6,,,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QA,Yes,53.197083,-3.004280,333006,367138,SJ330671,1/1/1980 12:00:00 AM,,7,73,26,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QB,Yes,53.200089,-2.995308,333610,367464,SJ336674,10/1/1984 12:00:00 AM,,7,,,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QD,Yes,53.201079,-2.996993,333499,367576,SJ334675,1/1/1993 12:00:00 AM,,7,,,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QE,Yes,53.199396,-2.999379,333337,367391,SJ333673,1/1/1992 12:00:00 AM,,7,,,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QF,Yes,53.197986,-2.996247,333544,367231,SJ335672,10/1/1985 12:00:00 AM,,6,21,11,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QG,Yes,53.198345,-2.994983,333629,367270,SJ336672,1/1/1980 12:00:00 AM,,7,10,5,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QH,Yes,53.197866,-2.994209,333680,367216,SJ336672,1/1/1980 12:00:00 AM,,6,17,8,Hawarden,2.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QL,Yes,53.193146,-2.999682,333307,366696,SJ333666,1/1/1980 12:00:00 AM,,6,6,2,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2QN,Yes,53.195258,-3.002202,333142,366933,SJ331669,1/1/1980 12:00:00 AM,,7,66,26,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QP,Yes,53.198674,-3.003179,333082,367314,SJ330673,1/1/1980 12:00:00 AM,,7,1,1,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QQ,Yes,53.201673,-2.994731,333651,367640,SJ336676,1/1/1980 12:00:00 AM,,6,9,4,Hawarden,3.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QS,Yes,53.198417,-2.996302,333541,367279,SJ335672,6/1/1999 12:00:00 AM,,7,,,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QU,Yes,53.197693,-2.995597,333587,367198,SJ335671,1/1/1993 12:00:00 AM,,7,3,2,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QW,Yes,53.196016,-3.004719,332975,367020,SJ329670,6/1/1998 12:00:00 AM,,7,4,3,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2QX,Yes,53.199713,-2.997231,333481,367424,SJ334674,9/1/1991 12:00:00 AM,,7,,,Hawarden,2.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QY,No,53.199414,-2.999379,333337,367393,SJ333673,12/1/1996 12:00:00 AM,10/1/2016 12:00:00 AM,6,,,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2QZ,Yes,53.197195,-2.990601,333920,367138,SJ339671,7/1/1983 12:00:00 AM,,6,,,Hawarden,3.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2TT,Yes,53.199599,-3.024233,331677,367437,SJ316674,1/1/1980 12:00:00 AM,,15,20,15,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2UW,Yes,53.197341,-2.998223,333411,367161,SJ334671,8/1/1993 12:00:00 AM,,6,25,7,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 3AA,Yes,53.195886,-3.040087,330612,367039,SJ306670,1/1/1980 12:00:00 AM,,47,32,11,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AB,Yes,53.195905,-3.041001,330551,367042,SJ305670,7/1/2010 12:00:00 AM,,48,5,3,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AD,No,53.196582,-3.039640,330643,367116,SJ306671,1/1/1980 12:00:00 AM,11/1/2009 12:00:00 AM,43,,,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AE,Yes,53.198026,-3.039794,330635,367277,SJ306672,1/1/1980 12:00:00 AM,,38,6,2,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AF,Yes,53.197971,-3.039838,330632,367271,SJ306672,1/1/1980 12:00:00 AM,,39,5,2,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AG,Yes,53.196726,-3.042487,330453,367135,SJ304671,1/1/1980 12:00:00 AM,,50,4,2,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AH,Yes,53.196257,-3.045679,330239,367086,SJ302670,1/1/1980 12:00:00 AM,,60,117,46,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AJ,Yes,53.197282,-3.046902,330159,367201,SJ301672,1/1/1980 12:00:00 AM,,60,8,3,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AL,Yes,53.194729,-3.051046,329878,366921,SJ298669,1/1/1980 12:00:00 AM,,84,60,26,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AN,Yes,53.194147,-3.051570,329842,366857,SJ298668,1/1/1980 12:00:00 AM,,85,8,7,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AP,Yes,53.192752,-3.051911,329817,366702,SJ298667,2/1/1990 12:00:00 AM,,81,10,5,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AQ,Yes,53.190381,-3.058813,329352,366445,SJ293664,8/1/2003 12:00:00 AM,,84,17,5,Hawarden,1.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3AR,Yes,53.193130,-3.052878,329753,366745,SJ297667,1/1/1980 12:00:00 AM,,81,45,15,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AS,Yes,53.193638,-3.053445,329716,366802,SJ297668,1/1/1980 12:00:00 AM,,82,91,36,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AT,Yes,53.193178,-3.054646,329635,366752,SJ296667,1/1/1980 12:00:00 AM,,80,32,12,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AU,Yes,53.191711,-3.057813,329421,366592,SJ294665,1/1/1980 12:00:00 AM,,84,63,24,Hawarden,1.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3AW,Yes,53.193497,-3.052094,329806,366785,SJ298667,1/1/1980 12:00:00 AM,,83,13,6,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3AX,Yes,53.191741,-3.056451,329512,366594,SJ295665,1/1/1980 12:00:00 AM,,83,6,3,Hawarden,1.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3AY,Yes,53.190084,-3.060931,329210,366414,SJ292664,1/1/1980 12:00:00 AM,,87,9,3,Hawarden,2.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3AZ,Yes,53.190153,-3.063940,329009,366425,SJ290664,1/1/1980 12:00:00 AM,,88,8,2,Hawarden,2.2,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BA,Yes,53.198570,-3.039404,330662,367337,SJ306673,1/1/1980 12:00:00 AM,,36,27,12,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3BB,Yes,53.190023,-3.064686,328959,366411,SJ289664,1/1/1980 12:00:00 AM,,88,9,4,Hawarden,2.2,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BD,Yes,53.189809,-3.070262,328586,366393,SJ285663,1/1/1980 12:00:00 AM,,90,5,3,Hawarden,2.6,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BE,Yes,53.189337,-3.071747,328486,366342,SJ284663,1/1/1980 12:00:00 AM,,92,5,2,Hawarden,2.7,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BF,Yes,53.195623,-3.048494,330050,367018,SJ300670,12/1/1997 12:00:00 AM,,80,25,12,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3BG,Yes,53.189065,-3.078237,328052,366318,SJ280663,1/1/1980 12:00:00 AM,,98,10,4,Hawarden,3.1,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BH,Yes,53.191850,-3.059373,329317,366609,SJ293666,1/1/1980 12:00:00 AM,,88,28,15,Hawarden,2.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BJ,Yes,53.192401,-3.060105,329269,366671,SJ292666,1/1/1980 12:00:00 AM,,88,118,48,Hawarden,2.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BL,Yes,53.191549,-3.059919,329280,366576,SJ292665,1/1/1980 12:00:00 AM,,88,16,6,Hawarden,2.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BN,Yes,53.190511,-3.058307,329386,366459,SJ293664,1/1/1980 12:00:00 AM,,84,33,11,Hawarden,1.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BP,Yes,53.192095,-3.065216,328927,366642,SJ289666,1/1/1980 12:00:00 AM,,88,50,22,Hawarden,2.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BQ,Yes,53.188959,-3.082021,327799,366310,SJ277663,1/1/1980 12:00:00 AM,,109,9,6,Hawarden,3.3,,,Dwr Cymru Welsh Water,,Flintshire,Buckley: Mountain,
CH5 3BR,Yes,53.191848,-3.063683,329029,366613,SJ290666,1/1/1980 12:00:00 AM,,88,2,1,Hawarden,2.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BS,Yes,53.193560,-3.055956,329548,366796,SJ295667,1/1/1980 12:00:00 AM,,79,94,34,Hawarden,1.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3BT,Yes,53.193325,-3.057299,329458,366771,SJ294667,9/1/2005 12:00:00 AM,,80,18,8,Hawarden,1.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BU,Yes,53.194147,-3.054864,329622,366860,SJ296668,8/1/2011 12:00:00 AM,,80,,,Hawarden,1.8,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3BW,Yes,53.187865,-3.075467,328235,366182,SJ282661,1/1/1980 12:00:00 AM,,96,10,5,Hawarden,2.9,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BX,Yes,53.193764,-3.057234,329463,366820,SJ294668,1/1/1980 12:00:00 AM,,80,11,4,Hawarden,1.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3BY,Yes,53.194927,-3.058879,329355,366951,SJ293669,1/1/1980 12:00:00 AM,,79,4,2,Hawarden,2.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3DA,Yes,53.193480,-3.059129,329336,366790,SJ293667,1/1/1980 12:00:00 AM,,80,182,72,Hawarden,2.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DB,Yes,53.192100,-3.058631,329367,366636,SJ293666,1/1/1980 12:00:00 AM,,86,29,13,Hawarden,1.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DD,Yes,53.187881,-3.034431,330977,366143,SJ309661,6/1/1981 12:00:00 AM,,77,46,17,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DE,No,53.184612,-3.025748,331552,365771,SJ315657,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,76,7,2,Hawarden,0.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DF,Yes,53.185930,-3.027141,331461,365919,SJ314659,6/1/1997 12:00:00 AM,,77,3,0,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DG,Yes,53.185551,-3.029197,331323,365879,SJ313658,1/1/1980 12:00:00 AM,,79,39,20,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DH,Yes,53.185087,-3.029006,331335,365827,SJ313658,1/1/1980 12:00:00 AM,,78,79,32,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DJ,Yes,53.186617,-3.035852,330880,366004,SJ308660,1/1/1980 12:00:00 AM,,80,53,24,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DL,Yes,53.186571,-3.034145,330994,365997,SJ309659,1/1/1980 12:00:00 AM,,78,56,29,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DN,Yes,53.189734,-3.044278,330322,366359,SJ303663,1/1/1980 12:00:00 AM,,79,78,29,Hawarden,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3DP,Yes,53.183590,-3.053198,329716,365684,SJ297656,7/1/2007 12:00:00 AM,,89,55,18,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DQ,Yes,53.184231,-3.027100,331461,365730,SJ314657,1/1/1980 12:00:00 AM,,77,20,12,Hawarden,0.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DR,Yes,53.186317,-3.029141,331328,365964,SJ313659,1/1/1993 12:00:00 AM,,72,11,3,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DS,Yes,53.186767,-3.035302,330917,366020,SJ309660,7/1/2014 12:00:00 AM,,79,,,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DT,Yes,53.189468,-3.052054,329802,366337,SJ298663,12/1/2006 12:00:00 AM,,81,,,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DU,Yes,53.193552,-3.054804,329625,366794,SJ296667,10/1/2015 12:00:00 AM,,80,,,Hawarden,1.8,Buckley,Shotton,,,Flintshire,Hawarden: Aston,
CH5 3DW,Yes,53.184527,-3.028305,331381,365764,SJ313657,1/1/1980 12:00:00 AM,,78,12,6,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3DX,Yes,53.189608,-3.045353,330250,366346,SJ302663,1/1/1980 12:00:00 AM,,78,3,2,Hawarden,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DY,Yes,53.189895,-3.046693,330161,366379,SJ301663,1/1/1992 12:00:00 AM,,78,7,4,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3DZ,No,53.190036,-3.046965,330143,366395,SJ301663,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EA,Yes,53.189778,-3.063916,329010,366383,SJ290663,1/1/1980 12:00:00 AM,,87,13,6,Hawarden,2.2,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EB,No,53.190397,-3.047872,330083,366436,SJ300664,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,79,,,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3ED,Yes,53.190465,-3.048083,330069,366444,SJ300664,1/1/1980 12:00:00 AM,,79,6,2,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EE,Yes,53.187022,-3.031866,331147,366045,SJ311660,6/1/2000 12:00:00 AM,,75,13,4,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3EF,Yes,53.187920,-3.033010,331072,366146,SJ310661,1/1/1980 12:00:00 AM,,79,132,50,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3EG,Yes,53.184679,-3.032483,331102,365785,SJ311657,1/1/1980 12:00:00 AM,,77,28,11,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EH,Yes,53.185444,-3.035495,330902,365873,SJ309658,1/1/1980 12:00:00 AM,,78,45,16,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EJ,Yes,53.185926,-3.035866,330878,365927,SJ308659,1/1/1980 12:00:00 AM,,74,14,4,Hawarden,0.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EL,Yes,53.186395,-3.037508,330769,365981,SJ307659,1/1/1980 12:00:00 AM,,79,14,6,Hawarden,0.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3EN,Yes,53.190280,-3.039623,330634,366415,SJ306664,1/1/1980 12:00:00 AM,,79,126,39,Hawarden,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EP,Yes,53.189978,-3.041366,330517,366383,SJ305663,1/1/1980 12:00:00 AM,,82,53,25,Hawarden,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EQ,Yes,53.184085,-3.033337,331044,365720,SJ310657,6/1/2017 12:00:00 AM,,79,,,Hawarden,0.2,Buckley,Sandycroft,,,Flintshire,Hawarden: Ewloe,
CH5 3ER,Yes,53.190718,-3.039903,330616,366464,SJ306664,1/1/1980 12:00:00 AM,,79,92,34,Hawarden,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3ES,Yes,53.191073,-3.040480,330578,366504,SJ305665,1/1/1980 12:00:00 AM,,79,46,14,Hawarden,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3ET,Yes,53.191022,-3.041945,330480,366500,SJ304664,1/1/1980 12:00:00 AM,,82,75,27,Hawarden,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EU,Yes,53.196353,-3.039126,330677,367090,SJ306670,3/1/1988 12:00:00 AM,,45,13,10,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EW,Yes,53.189603,-3.042091,330468,366342,SJ304663,1/1/1980 12:00:00 AM,,80,69,26,Hawarden,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EX,Yes,53.196009,-3.037261,330801,367050,SJ308670,1/1/1980 12:00:00 AM,,41,86,31,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EY,Yes,53.196208,-3.038224,330737,367073,SJ307670,1/1/1980 12:00:00 AM,,43,36,14,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3EZ,Yes,53.195406,-3.039477,330652,366985,SJ306669,1/1/1980 12:00:00 AM,,49,64,31,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3FA,Yes,53.191445,-3.077278,328120,366582,SJ281665,1/1/2017 12:00:00 AM,,47,,,Hawarden,3.1,,,,,Flintshire,Hawarden: Ewloe,
CH5 3FB,Yes,53.180128,-3.011859,332473,365259,SJ324652,1/1/2008 12:00:00 AM,,47,,,Hawarden,1.5,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3FD,No,53.180092,-3.011873,332472,365255,SJ324652,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,47,,,Hawarden,1.5,,,,,Flintshire,Hawarden: Mancot,
CH5 3FE,Yes,53.196579,-3.039744,330636,367116,SJ306671,12/1/2017 12:00:00 AM,,43,,,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3FF,Yes,53.189235,-3.048921,330011,366308,SJ300663,10/1/2016 12:00:00 AM,,47,,,Hawarden,1.2,Buckley,Shotton,,,Flintshire,Hawarden: Ewloe,
CH5 3FJ,Yes,53.192289,-3.055326,329588,366654,SJ295666,5/1/2021 12:00:00 AM,,80,,,Hawarden,1.7,Buckley,Shotton,,,Flintshire,Hawarden: Ewloe,
CH5 3FL,Yes,53.190450,-3.037486,330777,366432,SJ307664,8/1/2021 12:00:00 AM,,79,,,Hawarden,0.7,Buckley,Shotton,,,Flintshire,Hawarden: Mancot,
CH5 3FN,Yes,53.174964,-2.998242,333375,364672,SJ333646,3/1/2023 12:00:00 AM,,78,,,Hawarden,2.5,Buckley,Shotton,,,Flintshire,Broughton North East,
CH5 3GA,Yes,53.184258,-3.052826,329742,365758,SJ297657,12/1/1996 12:00:00 AM,,86,61,23,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GB,Yes,53.180930,-3.054121,329650,365389,SJ296653,6/1/1997 12:00:00 AM,,101,13,5,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GD,Yes,53.185423,-3.055278,329580,365890,SJ295658,12/1/1997 12:00:00 AM,,88,19,6,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GE,Yes,53.186318,-3.054762,329616,365989,SJ296659,12/1/1997 12:00:00 AM,,89,85,25,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GF,Yes,53.186148,-3.056658,329489,365972,SJ294659,12/1/1997 12:00:00 AM,,88,51,16,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GG,Yes,53.186791,-3.055102,329594,366042,SJ295660,6/1/1998 12:00:00 AM,,88,34,14,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GH,Yes,53.186505,-3.055949,329537,366011,SJ295660,6/1/1998 12:00:00 AM,,88,34,12,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GJ,Yes,53.194030,-3.054651,329636,366847,SJ296668,10/1/2012 12:00:00 AM,,79,,,Hawarden,1.8,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3GL,Yes,53.173690,-3.002447,333092,364534,SJ330645,1/1/2008 12:00:00 AM,,38,,,Hawarden,2.4,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3GR,Yes,53.184724,-3.053031,329729,365810,SJ297658,4/1/2010 12:00:00 AM,,84,46,19,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GU,Yes,53.190170,-3.066336,328849,366429,SJ288664,9/1/2002 12:00:00 AM,,88,87,36,Hawarden,2.3,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3GW,Yes,53.189921,-3.061809,329151,366397,SJ291663,3/1/2015 12:00:00 AM,,87,,,Hawarden,2.0,,Shotton,,,Flintshire,Hawarden: Ewloe,
CH5 3GX,Yes,53.184550,-3.023486,331703,365762,SJ317657,3/1/2007 12:00:00 AM,,73,16,9,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3GY,Yes,53.190392,-3.061401,329179,366449,SJ291664,8/1/2015 12:00:00 AM,,87,,,Hawarden,2.0,,Shotton,,,Flintshire,Hawarden: Ewloe,
CH5 3GZ,Yes,53.184763,-3.033189,331055,365795,SJ310657,12/1/2005 12:00:00 AM,,78,17,5,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3HA,Yes,53.194195,-3.058532,329377,366869,SJ293668,9/1/1991 12:00:00 AM,,79,77,41,Hawarden,2.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3HB,Yes,53.187749,-3.027798,331420,366122,SJ314661,4/1/1987 12:00:00 AM,,60,11,4,Hawarden,0.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HD,Yes,53.194171,-3.027353,331460,366836,SJ314668,1/1/1980 12:00:00 AM,,33,26,11,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
