Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO31 8HY,Yes,50.886549,-1.319423,447970,109894,SU479098,1/1/1995 12:00:00 AM,,23,6,2,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8HZ,Yes,50.885995,-1.319886,447938,109832,SU479098,1/1/1995 12:00:00 AM,,23,24,8,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JA,Yes,50.885841,-1.321225,447844,109814,SU478098,1/1/1995 12:00:00 AM,,27,51,20,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JB,Yes,50.885379,-1.320716,447880,109763,SU478097,1/1/1995 12:00:00 AM,,25,107,45,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JD,Yes,50.886249,-1.325043,447575,109857,SU475098,7/1/1995 12:00:00 AM,,36,112,39,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JH,Yes,50.887188,-1.316197,448196,109967,SU481099,6/1/2000 12:00:00 AM,,35,15,8,Bursledon,0.9,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JJ,Yes,50.885837,-1.303664,449079,109825,SU490098,12/1/2000 12:00:00 AM,,6,34,17,Bursledon,0.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JQ,Yes,50.891087,-1.326551,447464,110394,SU474103,8/1/2004 12:00:00 AM,,39,31,10,Bursledon,1.7,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JR,Yes,50.892946,-1.316799,448148,110607,SU481106,11/1/2004 12:00:00 AM,,51,42,27,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JS,Yes,50.887290,-1.324455,447615,109973,SU476099,10/1/2005 12:00:00 AM,,38,14,10,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JT,Yes,50.889053,-1.318562,448028,110173,SU480101,10/1/2004 12:00:00 AM,,25,27,10,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JU,No,50.888825,-1.322542,447748,110145,SU477101,10/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,38,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JW,Yes,50.888038,-1.307957,448775,110067,SU487100,1/1/2006 12:00:00 AM,,28,9,3,Bursledon,0.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JX,Yes,50.889716,-1.324164,447633,110243,SU476102,2/1/2007 12:00:00 AM,,42,4,2,Bursledon,1.5,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JY,Yes,50.893228,-1.317392,448106,110638,SU481106,10/1/2008 12:00:00 AM,,52,5,2,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8JZ,Yes,50.893643,-1.317514,448097,110684,SU480106,4/1/2009 12:00:00 AM,,54,25,9,Bursledon,1.4,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LA,Yes,50.884358,-1.319938,447936,109650,SU479096,12/1/1996 12:00:00 AM,,20,167,50,Bursledon,1.0,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LB,Yes,50.883560,-1.320220,447917,109561,SU479095,12/1/1996 12:00:00 AM,,18,125,43,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LD,Yes,50.884980,-1.320228,447915,109719,SU479097,12/1/1996 12:00:00 AM,,23,42,17,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LE,Yes,50.884025,-1.322886,447729,109611,SU477096,12/1/1996 12:00:00 AM,,30,54,18,Bursledon,1.3,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LF,Yes,50.884454,-1.322350,447766,109659,SU477096,12/1/1996 12:00:00 AM,,28,52,15,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LG,Yes,50.884170,-1.321647,447816,109628,SU478096,12/1/1996 12:00:00 AM,,23,139,44,Bursledon,1.2,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LH,Yes,50.890092,-1.316172,448195,110290,SU481102,7/1/2014 12:00:00 AM,,29,,,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LJ,No,50.889362,-1.309828,448642,110213,SU486102,1/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,36,,,Bursledon,0.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LL,Yes,50.888632,-1.303483,449089,110136,SU490101,10/1/2016 12:00:00 AM,,30,,,Bursledon,0.6,,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LN,Yes,50.887441,-1.302890,449132,110004,SU491100,12/1/2016 12:00:00 AM,,20,,,Bursledon,0.4,,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LP,Yes,50.893858,-1.314368,448318,110710,SU483107,10/1/2018 12:00:00 AM,,56,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LQ,Yes,50.883106,-1.321051,447859,109510,SU478095,12/1/1996 12:00:00 AM,,20,84,26,Bursledon,1.1,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LR,Yes,50.884435,-1.325368,447554,109655,SU475096,1/1/2018 12:00:00 AM,,19,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LT,Yes,50.884546,-1.327456,447407,109666,SU474096,3/1/2019 12:00:00 AM,,35,,,Hamble,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LU,Yes,50.884945,-1.326569,447469,109711,SU474097,5/1/2019 12:00:00 AM,,42,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LX,Yes,50.893670,-1.323869,447650,110683,SU476106,8/1/2017 12:00:00 AM,,20,,,Bursledon,1.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LY,Yes,50.892892,-1.324463,447609,110596,SU476105,12/1/2017 12:00:00 AM,,19,,,Bursledon,1.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8LZ,Yes,50.892746,-1.322589,447741,110581,SU477105,11/1/2017 12:00:00 AM,,19,,,Bursledon,1.6,South Hampshire,Bursledon,Southern Water,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8NF,Yes,50.894442,-1.322038,447778,110770,SU477107,8/1/2020 12:00:00 AM,,52,,,Bursledon,1.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8WT,No,50.888307,-1.318541,448030,110090,SU480100,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8WX,No,50.888307,-1.318541,448030,110090,SU480100,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8WY,No,50.890198,-1.318940,448000,110300,SU479102,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8WZ,No,50.888307,-1.318541,448030,110090,SU480100,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8XA,No,50.888307,-1.318541,448030,110090,SU480100,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZA,No,50.890198,-1.318940,448000,110300,SU479102,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZB,No,50.888307,-1.318541,448030,110090,SU480100,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZD,No,50.888343,-1.318554,448029,110094,SU480100,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZE,No,50.888307,-1.318541,448030,110090,SU480100,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZF,No,50.888343,-1.318554,448029,110094,SU480100,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZH,No,50.888307,-1.318541,448030,110090,SU480100,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZN,No,50.888307,-1.318541,448030,110090,SU480100,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZP,No,50.888307,-1.318541,448030,110090,SU480100,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZS,No,50.888307,-1.318541,448030,110090,SU480100,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO31 8ZU,No,50.890198,-1.318940,448000,110300,SU479102,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
