Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL11 2WT,No,50.375737,-4.223860,241967,55236,SX419552,10/1/2008 12:00:00 AM,10/1/2010 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WU,No,50.375737,-4.223860,241967,55236,SX419552,3/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WW,Yes,50.375728,-4.223873,241966,55235,SX419552,6/1/2007 12:00:00 AM,,43,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 2WX,No,50.375737,-4.223860,241967,55236,SX419552,8/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WY,No,50.375737,-4.223860,241967,55236,SX419552,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2WZ,No,50.375737,-4.223860,241967,55236,SX419552,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2XN,No,50.377123,-4.209662,242981,55360,SX429553,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,23,,,Dockyard (Devonport),2.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2XQ,No,50.375737,-4.223860,241967,55236,SX419552,11/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2XZ,No,50.377123,-4.209662,242981,55360,SX429553,11/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,23,,,Dockyard (Devonport),2.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2YD,No,50.375664,-4.210734,242900,55200,SX428552,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,16,,,Dockyard (Devonport),2.6,Torpoint,,,,Cornwall,Torpoint,
PL11 2YE,No,50.375664,-4.210734,242900,55200,SX428552,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,16,,,Dockyard (Devonport),2.6,Torpoint,,,,Cornwall,Torpoint,
PL11 2YH,No,50.375854,-4.223865,241967,55249,SX419552,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2YP,No,50.377123,-4.209662,242981,55360,SX429553,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,23,,,Dockyard (Devonport),2.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2YQ,No,50.375737,-4.223860,241967,55236,SX419552,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2YR,Yes,50.375714,-4.223903,241964,55234,SX419552,12/1/2018 12:00:00 AM,,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2YX,Yes,50.375714,-4.223903,241964,55234,SX419552,6/1/2023 12:00:00 AM,,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2YY,No,50.375714,-4.223903,241964,55234,SX419552,9/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2ZJ,No,50.375854,-4.223865,241967,55249,SX419552,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2ZN,No,50.375854,-4.223865,241967,55249,SX419552,6/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 2ZQ,No,50.375737,-4.223860,241967,55236,SX419552,2/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3AA,Yes,50.371188,-4.250860,240032,54788,SX400547,1/1/1980 12:00:00 AM,,38,9,4,St Germans,4.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AB,Yes,50.370124,-4.251485,239984,54671,SX399546,1/1/1980 12:00:00 AM,,43,32,11,St Germans,4.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AD,Yes,50.366515,-4.250189,240064,54267,SX400542,1/1/1980 12:00:00 AM,,67,26,14,St Germans,5.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AE,Yes,50.371366,-4.251909,239958,54810,SX399548,1/1/1980 12:00:00 AM,,36,48,21,St Germans,4.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AF,Yes,50.369800,-4.252862,239885,54638,SX398546,1/1/1980 12:00:00 AM,,50,21,7,St Germans,4.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AG,Yes,50.361245,-4.238736,240861,53657,SX408536,1/1/1980 12:00:00 AM,,13,3,2,Dockyard (Devonport),5.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AH,Yes,50.370172,-4.255495,239699,54685,SX396546,1/1/1980 12:00:00 AM,,58,9,4,St Germans,4.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AJ,Yes,50.365817,-4.255542,239681,54201,SX396542,1/1/1980 12:00:00 AM,,58,7,2,St Germans,4.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AL,Yes,50.360971,-4.261948,239209,53676,SX392536,1/1/1980 12:00:00 AM,,51,19,7,St Germans,5.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AN,Yes,50.361421,-4.254053,239772,53709,SX397537,1/1/1980 12:00:00 AM,,37,19,7,St Germans,5.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AP,Yes,50.360940,-4.237960,240915,53621,SX409536,1/1/1980 12:00:00 AM,,17,18,4,Dockyard (Devonport),5.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AQ,Yes,50.369537,-4.253426,239844,54610,SX398546,1/1/1980 12:00:00 AM,,56,8,5,St Germans,4.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AR,Yes,50.361225,-4.236722,241004,53650,SX410536,1/1/1980 12:00:00 AM,,16,26,11,Dockyard (Devonport),4.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AS,Yes,50.359917,-4.236941,240984,53505,SX409535,1/1/1980 12:00:00 AM,,29,17,7,Dockyard (Devonport),5.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AT,Yes,50.359664,-4.236300,241029,53476,SX410534,1/1/1980 12:00:00 AM,,34,7,2,Dockyard (Devonport),5.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AU,Yes,50.358407,-4.228898,241551,53320,SX415533,1/1/1980 12:00:00 AM,,29,22,10,Dockyard (Devonport),4.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AW,Yes,50.360852,-4.239041,240838,53613,SX408536,1/1/1980 12:00:00 AM,,16,74,32,Dockyard (Devonport),5.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AX,Yes,50.353043,-4.233750,241188,52734,SX411527,12/1/1994 12:00:00 AM,,89,,,Dockyard (Devonport),5.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AY,Yes,50.354391,-4.254803,239695,52929,SX396529,1/1/1980 12:00:00 AM,,95,2,1,St Germans,5.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3AZ,Yes,50.357366,-4.269678,238647,53292,SX386532,1/1/1980 12:00:00 AM,,102,7,2,St Germans,4.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BA,Yes,50.362258,-4.274355,238331,53846,SX383538,1/1/1980 12:00:00 AM,,55,11,4,St Germans,4.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DA,Yes,50.362805,-4.240891,240713,53835,SX407538,1/1/1980 12:00:00 AM,,23,27,12,Dockyard (Devonport),5.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DE,Yes,50.360104,-4.236092,241045,53524,SX410535,3/1/1982 12:00:00 AM,,28,9,4,Dockyard (Devonport),4.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3ED,Yes,50.352900,-4.232787,241256,52716,SX412527,5/1/2003 12:00:00 AM,,88,,,Dockyard (Devonport),5.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EQ,Yes,50.361943,-4.241002,240702,53739,SX407537,5/1/2012 12:00:00 AM,,14,,,Dockyard (Devonport),5.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3HN,No,50.375737,-4.223860,241967,55236,SX419552,6/1/2001 12:00:00 AM,1/1/2008 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WA,No,50.375737,-4.223860,241967,55236,SX419552,12/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WB,No,50.375737,-4.223860,241967,55236,SX419552,7/1/2013 12:00:00 AM,9/1/2014 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WT,No,50.375737,-4.223860,241967,55236,SX419552,2/1/2012 12:00:00 AM,2/1/2014 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WU,No,50.375737,-4.223860,241967,55236,SX419552,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WW,No,50.375737,-4.223860,241967,55236,SX419552,2/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WX,No,50.375737,-4.223860,241967,55236,SX419552,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WY,No,50.375737,-4.223860,241967,55236,SX419552,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3WZ,No,50.375737,-4.223860,241967,55236,SX419552,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3YG,No,50.375714,-4.223903,241964,55234,SX419552,10/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,42,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 3YL,No,50.375737,-4.223860,241967,55236,SX419552,6/1/1999 12:00:00 AM,5/1/2011 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3YR,No,50.375737,-4.223860,241967,55236,SX419552,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3YS,No,50.375728,-4.223873,241966,55235,SX419552,6/1/1997 12:00:00 AM,2/1/2022 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,South West Water,,Cornwall,Torpoint,
PL11 3YW,No,50.375737,-4.223860,241967,55236,SX419552,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
PL11 3ZN,No,50.375737,-4.223860,241967,55236,SX419552,9/1/2003 12:00:00 AM,10/1/2007 12:00:00 AM,43,,,Dockyard (Devonport),3.5,Torpoint,,,,Cornwall,Torpoint,
