Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN25 2XB,Yes,50.783979,0.098476,548026,100366,TQ480003,7/1/1990 12:00:00 AM,,34,18,7,Bishopstone (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XD,Yes,50.784185,0.097535,547959,100387,TQ479003,7/1/1990 12:00:00 AM,,38,21,9,Bishopstone (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XE,Yes,50.784624,0.098150,548001,100437,TQ480004,7/1/1990 12:00:00 AM,,42,19,8,Bishopstone (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XF,Yes,50.784852,0.099438,548091,100465,TQ480004,7/1/1990 12:00:00 AM,,38,81,27,Bishopstone (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XG,Yes,50.785572,0.098945,548054,100544,TQ480005,7/1/1990 12:00:00 AM,,46,111,54,Bishopstone (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XH,Yes,50.788124,0.101570,548231,100833,TQ482008,7/1/1990 12:00:00 AM,,52,12,6,Bishopstone (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XJ,Yes,50.789331,0.103455,548360,100971,TQ483009,7/1/1990 12:00:00 AM,,58,68,27,Bishopstone (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XL,Yes,50.788897,0.105053,548474,100926,TQ484009,7/1/1990 12:00:00 AM,,50,55,21,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XN,Yes,50.788737,0.102435,548290,100903,TQ482009,7/1/1990 12:00:00 AM,,55,11,5,Bishopstone (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XP,Yes,50.789485,0.104852,548458,100991,TQ484009,7/1/1990 12:00:00 AM,,57,27,11,Bishopstone (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XQ,Yes,50.786471,0.100446,548157,100647,TQ481006,7/1/1990 12:00:00 AM,,45,39,14,Bishopstone (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2XW,Yes,50.788338,0.104616,548445,100863,TQ484008,7/1/1990 12:00:00 AM,,47,12,6,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford West,Newhaven & Bishopstone
BN25 2YA,No,50.771660,0.100861,548233,99001,TV482990,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 2YQ,No,50.771520,0.100642,548218,98985,TV482989,2/1/2004 12:00:00 AM,3/1/2016 12:00:00 AM,9,,,Seaford (Sussex),0.2,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 2YZ,No,50.771660,0.100861,548233,99001,TV482990,3/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 3AB,Yes,50.788682,0.137378,550753,100967,TQ507009,1/1/1980 12:00:00 AM,,94,6,2,Seaford (Sussex),3.2,,,South East Water,,Lewes,Seaford North,Seaford North
BN25 3AD,Yes,50.779453,0.106076,548576,99878,TV485998,1/1/1980 12:00:00 AM,,32,53,38,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AE,Yes,50.780428,0.106403,548596,99987,TV485999,1/1/1980 12:00:00 AM,,37,15,6,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AF,Yes,50.780656,0.107208,548652,100014,TQ486000,1/1/1980 12:00:00 AM,,38,8,5,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AG,Yes,50.780618,0.106809,548624,100009,TQ486000,1/1/1980 12:00:00 AM,,37,10,6,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AH,Yes,50.780015,0.107321,548662,99943,TV486999,1/1/1980 12:00:00 AM,,36,22,8,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AJ,Yes,50.780917,0.106681,548614,100042,TQ486000,1/1/1980 12:00:00 AM,,39,20,11,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AL,Yes,50.781370,0.107510,548671,100094,TQ486000,1/1/1980 12:00:00 AM,,40,33,13,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AN,Yes,50.781986,0.106260,548581,100160,TQ485001,1/1/1980 12:00:00 AM,,41,40,21,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AP,Yes,50.780849,0.107954,548704,100037,TQ487000,1/1/1980 12:00:00 AM,,38,19,9,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AQ,Yes,50.783365,0.116055,549267,100333,TQ492003,4/1/1987 12:00:00 AM,,43,46,38,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AR,Yes,50.781426,0.108363,548731,100102,TQ487001,1/1/1980 12:00:00 AM,,40,16,9,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AS,Yes,50.782216,0.107987,548702,100189,TQ487001,1/1/1980 12:00:00 AM,,42,9,5,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AT,Yes,50.783102,0.108212,548715,100288,TQ487002,1/1/1980 12:00:00 AM,,42,31,19,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AU,Yes,50.782696,0.109754,548825,100246,TQ488002,1/1/1980 12:00:00 AM,,37,68,27,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AW,Yes,50.782187,0.106567,548602,100183,TQ486001,1/1/1980 12:00:00 AM,,42,23,13,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AX,Yes,50.781983,0.109920,548839,100167,TQ488001,1/1/1980 12:00:00 AM,,37,47,21,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AY,Yes,50.781225,0.110057,548851,100083,TQ488000,1/1/1980 12:00:00 AM,,38,55,26,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3AZ,No,50.771660,0.100861,548233,99001,TV482990,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 3BA,Yes,50.782804,0.111773,548967,100262,TQ489002,1/1/1980 12:00:00 AM,,35,72,36,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BB,Yes,50.783891,0.111566,548949,100382,TQ489003,1/1/1980 12:00:00 AM,,44,5,2,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BD,Yes,50.783910,0.113767,549104,100389,TQ491003,1/1/1980 12:00:00 AM,,40,154,54,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BE,Yes,50.781380,0.111936,548983,100104,TQ489001,1/1/1980 12:00:00 AM,,27,17,10,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BF,No,50.781314,0.113593,549100,100100,TQ491001,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Seaford (Sussex),1.3,Seaford,,,,Lewes,Seaford North,Seaford North
BN25 3BG,Yes,50.783749,0.116710,549312,100377,TQ493003,1/1/1980 12:00:00 AM,,45,34,22,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BH,Yes,50.781948,0.115806,549254,100175,TQ492001,1/1/1980 12:00:00 AM,,38,63,35,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BJ,Yes,50.781637,0.116090,549275,100141,TQ492001,1/1/1980 12:00:00 AM,,35,67,31,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BL,Yes,50.781149,0.113231,549075,100081,TQ490000,1/1/1980 12:00:00 AM,,27,1,1,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BN,Yes,50.781366,0.116191,549283,100111,TQ492001,1/1/1980 12:00:00 AM,,33,58,30,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BP,Yes,50.781672,0.119638,549525,100152,TQ495001,1/1/1980 12:00:00 AM,,31,30,10,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BQ,Yes,50.784503,0.115751,549242,100459,TQ492004,1/1/1980 12:00:00 AM,,47,95,33,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BS,Yes,50.780715,0.112899,549053,100032,TQ490000,1/1/1980 12:00:00 AM,,23,32,14,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BT,Yes,50.779968,0.113419,549092,99950,TV490999,1/1/1980 12:00:00 AM,,18,39,18,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BU,Yes,50.782004,0.119880,549541,100189,TQ495001,1/1/1980 12:00:00 AM,,32,9,4,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BW,Yes,50.780972,0.116060,549275,100067,TQ492000,1/1/1980 12:00:00 AM,,28,109,44,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BX,Yes,50.782814,0.118640,549451,100277,TQ494002,1/1/1980 12:00:00 AM,,35,45,18,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BY,Yes,50.782759,0.119219,549492,100272,TQ494002,1/1/1980 12:00:00 AM,,33,15,6,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3BZ,Yes,50.784475,0.118318,549423,100461,TQ494004,1/1/1980 12:00:00 AM,,43,37,11,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DA,Yes,50.783986,0.117501,549367,100405,TQ493004,1/1/1980 12:00:00 AM,,45,43,17,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DB,Yes,50.783677,0.115671,549239,100367,TQ492003,1/1/1980 12:00:00 AM,,44,30,10,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DD,Yes,50.783577,0.119228,549490,100363,TQ494003,1/1/1980 12:00:00 AM,,35,106,41,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DE,Yes,50.784381,0.117306,549352,100449,TQ493004,1/1/1980 12:00:00 AM,,46,7,2,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DF,Yes,50.785640,0.117576,549367,100589,TQ493005,1/1/1980 12:00:00 AM,,50,31,15,Seaford (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DG,Yes,50.778424,0.105817,548561,99763,TV485997,1/1/1980 12:00:00 AM,,28,32,11,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DH,Yes,50.778341,0.107416,548674,99757,TV486997,1/1/1980 12:00:00 AM,,26,32,15,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DJ,No,50.778746,0.106384,548600,99800,TV485997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Seaford (Sussex),0.8,Seaford,,,,Lewes,Seaford North,Seaford North
BN25 3DL,Yes,50.778898,0.107427,548673,99819,TV486998,1/1/1980 12:00:00 AM,,30,8,4,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DN,Yes,50.779857,0.107598,548682,99926,TV486999,1/1/1980 12:00:00 AM,,36,23,11,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DP,Yes,50.779646,0.108326,548734,99904,TV487999,1/1/1980 12:00:00 AM,,34,16,8,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DQ,Yes,50.779040,0.105036,548504,99830,TV485998,1/1/1980 12:00:00 AM,,32,19,6,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DR,Yes,50.779086,0.109464,548816,99844,TV488998,1/1/1980 12:00:00 AM,,30,19,18,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DS,Yes,50.779585,0.110735,548904,99902,TV489999,1/1/1980 12:00:00 AM,,29,22,19,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DT,Yes,50.780141,0.108816,548767,99960,TV487999,1/1/1980 12:00:00 AM,,36,30,11,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DU,Yes,50.780747,0.109638,548823,100029,TQ488000,1/1/1980 12:00:00 AM,,38,26,16,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DW,Yes,50.783142,0.117903,549398,100312,TQ493003,1/1/1980 12:00:00 AM,,40,156,49,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DX,Yes,50.780162,0.110151,548861,99965,TV488999,1/1/1980 12:00:00 AM,,34,17,11,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DY,Yes,50.780958,0.110896,548911,100055,TQ489000,1/1/1980 12:00:00 AM,,34,31,15,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3DZ,Yes,50.780152,0.111696,548970,99967,TV489999,1/1/1980 12:00:00 AM,,29,21,13,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EA,Yes,50.779492,0.111638,548968,99894,TV489998,1/1/1980 12:00:00 AM,,24,61,26,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EB,Yes,50.785271,0.117545,549366,100548,TQ493005,1/1/1980 12:00:00 AM,,49,37,15,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3ED,Yes,50.778259,0.109966,548854,99753,TV488997,1/1/1980 12:00:00 AM,,20,43,19,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EE,Yes,50.778479,0.108217,548730,99774,TV487997,1/1/1980 12:00:00 AM,,26,58,18,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EF,Yes,50.784615,0.117516,549366,100475,TQ493004,1/1/1980 12:00:00 AM,,47,11,6,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EG,Yes,50.777626,0.108632,548762,99680,TV487996,1/1/1980 12:00:00 AM,,17,43,22,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EH,Yes,50.777369,0.106961,548645,99648,TV486996,1/1/1980 12:00:00 AM,,18,69,26,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EJ,Yes,50.777998,0.105996,548575,99716,TV485997,1/1/1980 12:00:00 AM,,24,7,4,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EL,Yes,50.777100,0.108126,548728,99620,TV487996,1/1/1980 12:00:00 AM,,14,7,2,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EN,Yes,50.783617,0.114023,549123,100357,TQ491003,1/1/1980 12:00:00 AM,,38,23,9,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EP,Yes,50.784317,0.114636,549164,100436,TQ491004,1/1/1980 12:00:00 AM,,42,30,12,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EQ,Yes,50.785617,0.118299,549418,100588,TQ494005,1/1/1980 12:00:00 AM,,48,23,12,Seaford (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3ER,Yes,50.785195,0.116322,549280,100537,TQ492005,4/1/2007 12:00:00 AM,,49,166,51,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3ES,Yes,50.778282,0.118620,549464,99773,TV494997,2/1/1984 12:00:00 AM,,39,80,32,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3ET,Yes,50.776333,0.108007,548722,99535,TV487995,1/1/1993 12:00:00 AM,,12,34,27,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 3EU,Yes,50.776566,0.107577,548691,99560,TV486995,1/1/1980 12:00:00 AM,,8,55,21,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EW,Yes,50.785195,0.119258,549487,100543,TQ494005,6/1/1981 12:00:00 AM,,42,86,37,Seaford (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EX,Yes,50.776765,0.108224,548736,99583,TV487995,1/1/1980 12:00:00 AM,,10,6,2,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EY,Yes,50.777118,0.109375,548816,99625,TV488996,1/1/1980 12:00:00 AM,,11,80,34,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3EZ,Yes,50.777974,0.111272,548947,99724,TV489997,1/1/1980 12:00:00 AM,,14,91,34,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3FE,Yes,50.784874,0.120620,549584,100510,TQ495005,1/1/2009 12:00:00 AM,,48,141,54,Seaford (Sussex),2.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3GY,No,50.771660,0.100861,548233,99001,TV482990,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 3HA,Yes,50.779033,0.112880,549057,99845,TV490998,1/1/1980 12:00:00 AM,,16,76,30,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HB,Yes,50.779696,0.114527,549171,99922,TV491999,1/1/1980 12:00:00 AM,,20,56,25,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HD,Yes,50.780192,0.113968,549130,99976,TV491999,1/1/1980 12:00:00 AM,,22,28,12,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HE,Yes,50.780067,0.115409,549232,99965,TV492999,1/1/1980 12:00:00 AM,,22,17,8,Seaford (Sussex),1.3,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HF,Yes,50.780022,0.118613,549458,99966,TV494999,1/1/1980 12:00:00 AM,,34,72,27,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HG,Yes,50.780502,0.116195,549286,100015,TQ492000,1/1/1980 12:00:00 AM,,23,53,22,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HH,Yes,50.780941,0.118754,549465,100069,TQ494000,1/1/1980 12:00:00 AM,,26,85,30,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HJ,Yes,50.780651,0.118911,549477,100037,TQ494000,1/1/1980 12:00:00 AM,,29,75,30,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HL,Yes,50.779960,0.117348,549369,99957,TV493999,1/1/1980 12:00:00 AM,,32,39,13,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HN,Yes,50.779754,0.116275,549294,99932,TV492999,1/1/1980 12:00:00 AM,,30,46,14,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HP,Yes,50.784571,0.107072,548630,100449,TQ486004,7/1/1983 12:00:00 AM,,48,114,46,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HQ,Yes,50.782787,0.116653,549311,100270,TQ493002,2/1/1990 12:00:00 AM,,42,48,19,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HR,Yes,50.783434,0.105502,548523,100319,TQ485003,7/1/1983 12:00:00 AM,,46,43,15,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HS,Yes,50.782700,0.105555,548529,100238,TQ485002,7/1/1983 12:00:00 AM,,44,17,9,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HT,Yes,50.781080,0.122023,549695,100091,TQ496000,1/1/1980 12:00:00 AM,,34,45,23,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3HU,Yes,50.780752,0.122249,549712,100055,TQ497000,1/1/1980 12:00:00 AM,,35,45,21,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3HW,Yes,50.784201,0.109112,548775,100412,TQ487004,7/1/1983 12:00:00 AM,,45,49,29,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HX,Yes,50.780706,0.121325,549647,100048,TQ496000,1/1/1980 12:00:00 AM,,33,5,1,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3HY,Yes,50.781532,0.120398,549579,100138,TQ495001,1/1/1980 12:00:00 AM,,34,10,4,Seaford (Sussex),1.7,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3HZ,Yes,50.783659,0.109755,548822,100353,TQ488003,4/1/1985 12:00:00 AM,,43,13,7,Seaford (Sussex),1.4,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JA,Yes,50.782857,0.119763,549530,100284,TQ495002,1/1/1980 12:00:00 AM,,33,65,23,Seaford (Sussex),1.8,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JB,Yes,50.782976,0.114661,549170,100287,TQ491002,2/1/1990 12:00:00 AM,,40,66,21,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JD,Yes,50.784956,0.108664,548741,100495,TQ487004,10/1/1985 12:00:00 AM,,48,53,30,Seaford (Sussex),1.5,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JE,Yes,50.783723,0.121802,549671,100384,TQ496003,1/1/1980 12:00:00 AM,,45,,,Seaford (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JF,Yes,50.782675,0.115910,549259,100256,TQ492002,2/1/1990 12:00:00 AM,,41,104,35,Seaford (Sussex),1.6,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JG,No,50.781185,0.120680,549600,100100,TQ495000,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Seaford (Sussex),1.7,Seaford,,,,Lewes,Seaford North,Seaford North
BN25 3JH,Yes,50.781351,0.120929,549617,100119,TQ496001,1/1/1980 12:00:00 AM,,34,2,1,Seaford (Sussex),1.7,Seaford,,,,Lewes,Seaford North,Seaford North
BN25 3JJ,Yes,50.781857,0.123023,549763,100179,TQ497001,1/1/1980 12:00:00 AM,,41,4,2,Seaford (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JL,Yes,50.782673,0.123415,549788,100271,TQ497002,1/1/1980 12:00:00 AM,,46,44,20,Seaford (Sussex),2.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JN,Yes,50.782273,0.124177,549843,100228,TQ498002,1/1/1980 12:00:00 AM,,43,21,5,Seaford (Sussex),2.0,Seaford,,South East Water,Southern Water,Lewes,Seaford North,Seaford North
BN25 3JP,Yes,50.781401,0.125130,549913,100133,TQ499001,1/1/1980 12:00:00 AM,,41,46,19,Seaford (Sussex),2.0,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3JQ,No,50.780225,0.118069,549419,99988,TV494999,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,30,,,Seaford (Sussex),1.5,Seaford,,,,Lewes,Seaford North,Seaford North
BN25 3JR,Yes,50.780991,0.124445,549866,100086,TQ498000,1/1/1980 12:00:00 AM,,41,74,28,Seaford (Sussex),1.9,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3JS,Yes,50.782031,0.125613,549945,100204,TQ499002,1/1/1980 12:00:00 AM,,40,21,7,Seaford (Sussex),2.1,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3JT,Yes,50.781944,0.126417,550002,100196,TQ500001,1/1/1980 12:00:00 AM,,44,20,10,Seaford (Sussex),2.1,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
BN25 3JU,Yes,50.781440,0.125969,549972,100139,TQ499001,1/1/1980 12:00:00 AM,,45,13,9,Seaford (Sussex),2.1,Seaford,,South East Water,Southern Water,Lewes,Seaford East,Seaford North
