Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU14 6ZX,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 6ZY,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 6ZZ,No,51.279541,-0.751125,487203,154118,SU872541,11/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7AA,Yes,51.287017,-0.750564,487228,154950,SU872549,1/1/1980 12:00:00 AM,,77,11,3,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AB,Yes,51.288123,-0.748025,487403,155076,SU874550,1/1/1980 12:00:00 AM,,76,45,13,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AD,Yes,51.287378,-0.748160,487395,154993,SU873549,1/1/1980 12:00:00 AM,,78,39,15,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AE,Yes,51.288095,-0.751295,487175,155069,SU871550,1/1/1980 12:00:00 AM,,74,36,16,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AF,Yes,51.288746,-0.751636,487150,155141,SU871551,1/1/1980 12:00:00 AM,,70,17,7,Farnborough (Main),0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AG,Yes,51.289760,-0.751422,487163,155254,SU871552,1/1/1980 12:00:00 AM,,70,81,25,Farnborough (Main),0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AH,Yes,51.290899,-0.750315,487238,155382,SU872553,1/1/1980 12:00:00 AM,,72,13,5,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AJ,Yes,51.292183,-0.751786,487133,155523,SU871555,1/1/1980 12:00:00 AM,,73,71,28,Farnborough (Main),0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AL,Yes,51.291897,-0.751120,487180,155492,SU871554,1/1/1980 12:00:00 AM,,75,32,10,Farnborough (Main),0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AN,Yes,51.293448,-0.752398,487088,155663,SU870556,1/1/1980 12:00:00 AM,,70,19,9,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AP,Yes,51.292232,-0.749691,487279,155531,SU872555,1/1/1980 12:00:00 AM,,80,30,12,Farnborough (Main),0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AQ,Yes,51.290552,-0.752361,487096,155341,SU870553,1/1/1980 12:00:00 AM,,68,11,6,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AR,Yes,51.290879,-0.747591,487428,155383,SU874553,1/1/1980 12:00:00 AM,,80,57,17,Farnborough (Main),0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AS,Yes,51.290413,-0.747718,487420,155331,SU874553,1/1/1980 12:00:00 AM,,79,36,14,Farnborough (Main),0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AT,Yes,51.290080,-0.749391,487304,155292,SU873552,1/1/1980 12:00:00 AM,,78,45,20,Farnborough (Main),0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AU,Yes,51.289350,-0.747618,487429,155213,SU874552,1/1/1980 12:00:00 AM,,77,34,13,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AW,Yes,51.293749,-0.752002,487115,155697,SU871556,1/1/1980 12:00:00 AM,,71,,,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AX,Yes,51.288865,-0.747617,487430,155159,SU874551,1/1/1980 12:00:00 AM,,75,59,22,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AY,Yes,51.288238,-0.750402,487237,155086,SU872550,1/1/1980 12:00:00 AM,,73,31,10,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7AZ,Yes,51.293457,-0.751580,487145,155665,SU871556,3/1/1988 12:00:00 AM,,72,26,22,Farnborough (Main),0.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BA,Yes,51.288316,-0.745954,487547,155100,SU875550,1/1/1980 12:00:00 AM,,76,12,5,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BB,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7BD,No,51.287374,-0.759603,486597,154979,SU865549,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,66,,,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,,Rushmoor,Empress,Farnborough South
GU14 7BE,Yes,51.288987,-0.743039,487749,155178,SU877551,3/1/1982 12:00:00 AM,,77,22,10,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BF,Yes,51.285071,-0.762988,486365,154719,SU863547,10/1/2008 12:00:00 AM,,66,,,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7BG,Yes,51.287944,-0.744731,487633,155060,SU876550,1/1/1980 12:00:00 AM,,76,32,13,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BH,Yes,51.289070,-0.744944,487616,155185,SU876551,1/1/1980 12:00:00 AM,,78,28,7,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BJ,Yes,51.290385,-0.745152,487599,155331,SU875553,1/1/1980 12:00:00 AM,,77,14,4,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BL,Yes,51.291113,-0.745978,487540,155411,SU875554,1/1/1980 12:00:00 AM,,80,18,9,Farnborough (Main),0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BN,Yes,51.291575,-0.747070,487463,155461,SU874554,1/1/1980 12:00:00 AM,,81,10,5,Farnborough (Main),0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BP,Yes,51.293430,-0.743993,487674,155671,SU876556,1/1/1980 12:00:00 AM,,70,12,6,Farnborough (Main),0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BQ,Yes,51.288230,-0.743762,487700,155093,SU877550,1/1/1980 12:00:00 AM,,77,40,16,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BS,Yes,51.294042,-0.744909,487609,155738,SU876557,1/1/1980 12:00:00 AM,,75,40,15,Farnborough (Main),0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BT,Yes,51.294773,-0.745119,487593,155819,SU875558,1/1/1980 12:00:00 AM,,76,28,11,Farnborough (Main),0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BU,Yes,51.293499,-0.747075,487459,155675,SU874556,1/1/1980 12:00:00 AM,,78,25,8,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BW,Yes,51.292563,-0.746140,487526,155572,SU875555,1/1/1980 12:00:00 AM,,80,42,14,Farnborough (Main),0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BX,Yes,51.292263,-0.747510,487431,155537,SU874555,1/1/1980 12:00:00 AM,,80,47,18,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BY,Yes,51.293414,-0.748397,487367,155664,SU873556,1/1/1980 12:00:00 AM,,80,18,8,Farnborough (Main),0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7BZ,Yes,51.293759,-0.751213,487170,155699,SU871556,1/1/1980 12:00:00 AM,,72,8,4,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DA,Yes,51.294733,-0.750599,487211,155808,SU872558,1/1/1980 12:00:00 AM,,77,56,24,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DB,Yes,51.294317,-0.749563,487284,155763,SU872557,1/1/1980 12:00:00 AM,,81,77,34,Farnborough (Main),0.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DD,Yes,51.294780,-0.748317,487370,155816,SU873558,1/1/1980 12:00:00 AM,,83,65,26,Farnborough (Main),0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DE,Yes,51.294707,-0.746555,487493,155810,SU874558,1/1/1980 12:00:00 AM,,78,29,11,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DF,Yes,51.294261,-0.746854,487473,155760,SU874557,1/1/1980 12:00:00 AM,,79,51,22,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DG,Yes,51.293866,-0.751981,487116,155710,SU871557,10/1/2018 12:00:00 AM,,71,6,1,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DH,Yes,51.290828,-0.744495,487644,155381,SU876553,1/1/1980 12:00:00 AM,,73,22,10,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DJ,Yes,51.293450,-0.750031,487253,155666,SU872556,6/1/1981 12:00:00 AM,,76,29,20,Farnborough (Main),0.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DL,Yes,51.285471,-0.758245,486695,154769,SU866547,9/1/2007 12:00:00 AM,,71,,,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7DN,Yes,51.285035,-0.736852,488188,154746,SU881547,1/1/1980 12:00:00 AM,,67,50,18,North Camp,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DP,Yes,51.287282,-0.739225,488018,154993,SU880549,1/1/1980 12:00:00 AM,,65,2,1,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DQ,Yes,51.293792,-0.761065,486483,155691,SU864556,5/1/2009 12:00:00 AM,,68,43,14,Farnborough (Main),0.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7DR,Yes,51.286862,-0.739469,488002,154946,SU880549,1/1/1980 12:00:00 AM,,66,56,21,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DS,Yes,51.286797,-0.740073,487960,154938,SU879549,1/1/1980 12:00:00 AM,,66,19,8,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DT,Yes,51.287597,-0.739234,488017,155028,SU880550,1/1/1980 12:00:00 AM,,67,35,16,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DU,Yes,51.286845,-0.738710,488055,154945,SU880549,1/1/1980 12:00:00 AM,,66,37,12,North Camp,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DW,Yes,51.285642,-0.738097,488100,154812,SU881548,1/1/1980 12:00:00 AM,,66,88,26,North Camp,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DX,Yes,51.286237,-0.737393,488148,154879,SU881548,1/1/1980 12:00:00 AM,,65,166,57,North Camp,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DY,Yes,51.287458,-0.738033,488101,155014,SU881550,1/1/1980 12:00:00 AM,,66,37,15,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7DZ,Yes,51.287717,-0.738657,488057,155042,SU880550,1/1/1980 12:00:00 AM,,66,57,26,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EA,Yes,51.288005,-0.737903,488109,155075,SU881550,1/1/1980 12:00:00 AM,,66,20,8,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EB,Yes,51.287822,-0.740102,487956,155052,SU879550,1/1/1980 12:00:00 AM,,67,39,17,Farnborough (Main),1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7ED,Yes,51.288564,-0.738060,488097,155137,SU880551,1/1/1980 12:00:00 AM,,66,54,20,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EE,Yes,51.289325,-0.738513,488064,155221,SU880552,1/1/1980 12:00:00 AM,,66,69,24,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EF,Yes,51.289328,-0.739645,487985,155220,SU879552,1/1/1980 12:00:00 AM,,67,30,11,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Southern Water,Rushmoor,Knellwood,Farnborough South
GU14 7EG,Yes,51.290297,-0.739475,487995,155328,SU879553,1/1/1980 12:00:00 AM,,66,101,38,Farnborough North,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EH,Yes,51.291645,-0.740242,487939,155477,SU879554,1/1/1980 12:00:00 AM,,65,34,13,Farnborough North,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EJ,Yes,51.288868,-0.740332,487938,155168,SU879551,1/1/1980 12:00:00 AM,,67,40,15,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EL,Yes,51.289394,-0.740748,487908,155226,SU879552,1/1/1980 12:00:00 AM,,67,48,19,Farnborough (Main),1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EN,Yes,51.290536,-0.740774,487904,155353,SU879553,1/1/1980 12:00:00 AM,,66,40,13,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EP,Yes,51.285417,-0.757376,486756,154764,SU867547,6/1/2008 12:00:00 AM,,68,46,26,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7EQ,Yes,51.290823,-0.739877,487966,155386,SU879553,1/1/1980 12:00:00 AM,,66,91,35,Farnborough North,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7ER,Yes,51.287119,-0.737440,488143,154977,SU881549,1/1/1980 12:00:00 AM,,66,14,5,North Camp,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7ES,Yes,51.292574,-0.758990,486630,155558,SU866555,7/1/2008 12:00:00 AM,,65,61,27,Farnborough (Main),0.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7ET,Yes,51.288589,-0.739465,487999,155138,SU879551,1/1/1980 12:00:00 AM,,67,9,4,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EU,Yes,51.288374,-0.741235,487876,155112,SU878551,1/1/1980 12:00:00 AM,,68,59,23,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EW,Yes,51.291199,-0.740512,487921,155427,SU879554,1/1/1980 12:00:00 AM,,65,31,12,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EX,Yes,51.288100,-0.741687,487845,155081,SU878550,1/1/1980 12:00:00 AM,,70,43,17,Farnborough (Main),1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EY,Yes,51.289672,-0.743221,487735,155254,SU877552,1/1/1980 12:00:00 AM,,76,45,22,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7EZ,Yes,51.291860,-0.743520,487710,155497,SU877554,1/1/1980 12:00:00 AM,,72,47,20,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Knellwood,Farnborough South
GU14 7FA,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1998 12:00:00 AM,12/1/2002 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FB,No,51.290990,-0.743687,487700,155400,SU877554,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,,,Rushmoor,Knellwood,Farnborough South
GU14 7FD,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FE,No,51.279584,-0.750880,487220,154123,SU872541,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU14 7FF,No,51.279541,-0.751125,487203,154118,SU872541,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FG,No,51.279541,-0.751125,487203,154118,SU872541,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FH,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FJ,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FL,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FN,No,51.279541,-0.751125,487203,154118,SU872541,12/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FP,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FQ,No,51.279541,-0.751125,487203,154118,SU872541,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FR,No,51.279541,-0.751125,487203,154118,SU872541,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FS,No,51.279541,-0.751125,487203,154118,SU872541,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 7FT,Yes,51.295313,-0.752734,487061,155870,SU870558,8/1/2009 12:00:00 AM,,73,95,58,Farnborough (Main),0.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7FU,Yes,51.293328,-0.757259,486749,155644,SU867556,5/1/2019 12:00:00 AM,,66,,,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,Empress,Farnborough South
GU14 7FW,No,51.291564,-0.749437,487298,155457,SU872554,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,74,,,Farnborough (Main),0.7,Farnborough/Aldershot,Farnborough,,,Rushmoor,Knellwood,Farnborough South
GU14 7FX,Yes,51.295357,-0.751829,487124,155876,SU871558,5/1/2009 12:00:00 AM,,75,51,22,Farnborough (Main),0.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7FY,Yes,51.294986,-0.751567,487143,155835,SU871558,4/1/2009 12:00:00 AM,,74,59,18,Farnborough (Main),0.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7FZ,Yes,51.294934,-0.751784,487128,155829,SU871558,7/1/2009 12:00:00 AM,,74,57,27,Farnborough (Main),0.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GA,Yes,51.294325,-0.752044,487111,155761,SU871557,9/1/2009 12:00:00 AM,,72,14,9,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GB,Yes,51.294746,-0.752692,487065,155807,SU870558,10/1/2009 12:00:00 AM,,72,115,62,Farnborough (Main),0.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GD,Yes,51.294746,-0.752678,487066,155807,SU870558,12/1/2009 12:00:00 AM,,72,89,51,Farnborough (Main),0.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GE,Yes,51.285916,-0.756961,486784,154820,SU867548,2/1/2009 12:00:00 AM,,68,94,56,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GF,Yes,51.286376,-0.757078,486775,154871,SU867548,12/1/2008 12:00:00 AM,,68,48,16,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GG,Yes,51.287153,-0.756626,486805,154958,SU868549,4/1/2009 12:00:00 AM,,69,71,23,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GH,Yes,51.286827,-0.755488,486885,154923,SU868549,8/1/2010 12:00:00 AM,,68,7,3,Farnborough (Main),1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GJ,Yes,51.287195,-0.755464,486886,154964,SU868549,1/1/2010 12:00:00 AM,,68,52,18,Farnborough (Main),1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GL,Yes,51.292913,-0.756198,486824,155599,SU868555,11/1/2009 12:00:00 AM,,65,,,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GN,Yes,51.292858,-0.756071,486833,155593,SU868555,5/1/2012 12:00:00 AM,,65,,,Farnborough (Main),0.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GP,Yes,51.286253,-0.753969,486992,154861,SU869548,3/1/2010 12:00:00 AM,,72,90,56,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GQ,Yes,51.286253,-0.753152,487049,154862,SU870548,7/1/2011 12:00:00 AM,,75,,,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GR,Yes,51.285837,-0.752948,487064,154816,SU870548,2/1/2011 12:00:00 AM,,76,21,12,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GS,Yes,51.285462,-0.753173,487049,154774,SU870547,4/1/2012 12:00:00 AM,,75,,,Farnborough (Main),1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
GU14 7GT,Yes,51.285878,-0.754252,486973,154819,SU869548,7/1/2013 12:00:00 AM,,72,,,Farnborough (Main),1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Empress,Farnborough South
