Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN7 3NY,No,50.897187,-0.030274,538615,112704,TQ386127,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3PA,Yes,50.856959,-0.023345,539222,108244,TQ392082,1/1/1980 12:00:00 AM,,29,17,6,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PB,Yes,50.855947,-0.023572,539209,108131,TQ392081,1/1/1980 12:00:00 AM,,30,47,16,Lewes,2.9,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PD,Yes,50.855519,-0.025409,539081,108080,TQ390080,1/1/1980 12:00:00 AM,,35,11,7,Lewes,3.1,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PE,Yes,50.850798,-0.013263,539950,107578,TQ399075,1/1/1980 12:00:00 AM,,32,43,15,Lewes,2.8,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PF,Yes,50.852202,-0.011200,540091,107738,TQ400077,1/1/1980 12:00:00 AM,,33,21,9,Lewes,2.6,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PG,Yes,50.851809,-0.011898,540043,107693,TQ400076,1/1/1980 12:00:00 AM,,35,2,2,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PH,Yes,50.857243,-0.023105,539238,108276,TQ392082,1/1/1980 12:00:00 AM,,28,14,7,Lewes,2.8,Kingston near Lewes,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PJ,Yes,50.851960,-0.008894,540254,107715,TQ402077,1/1/1980 12:00:00 AM,,27,7,2,Lewes,2.5,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PL,Yes,50.848638,-0.007388,540370,107349,TQ403073,1/1/1980 12:00:00 AM,,17,13,6,Lewes,2.8,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PQ,Yes,50.851688,-0.012713,539986,107678,TQ399076,1/1/1980 12:00:00 AM,,35,14,4,Lewes,2.7,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PR,Yes,50.863314,0.008998,541479,109012,TQ414090,1/1/1980 12:00:00 AM,,4,12,4,Lewes,0.8,,,Southern Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3PW,No,50.897188,-0.030288,538614,112704,TQ386127,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3PY,No,50.897187,-0.030274,538615,112704,TQ386127,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3PZ,No,50.856799,-0.022925,539252,108227,TQ392082,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Lewes,2.9,Kingston near Lewes,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3QJ,Yes,50.909897,-0.026637,538833,114124,TQ388141,1/1/1980 12:00:00 AM,,34,3,2,Cooksbridge,1.4,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QL,Yes,50.905184,-0.031730,538489,113590,TQ384135,1/1/1980 12:00:00 AM,,35,7,3,Cooksbridge,1.6,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QN,Yes,50.897813,-0.031129,538553,112772,TQ385127,1/1/1980 12:00:00 AM,,58,7,4,Cooksbridge,1.7,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QQ,Yes,50.911992,-0.023690,539034,114363,TQ390143,1/1/1980 12:00:00 AM,,30,7,3,Cooksbridge,1.4,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QR,Yes,50.937297,-0.046003,537391,117134,TQ373171,1/1/1980 12:00:00 AM,,43,6,4,Plumpton,1.4,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QS,Yes,50.931459,-0.042958,537622,116491,TQ376164,1/1/1980 12:00:00 AM,,36,19,5,Plumpton,1.2,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QT,Yes,50.916154,-0.029189,538635,114815,TQ386148,1/1/1980 12:00:00 AM,,36,20,9,Cooksbridge,2.0,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QU,Yes,50.921587,-0.029770,538578,115418,TQ385154,1/1/1980 12:00:00 AM,,28,33,13,Plumpton,2.3,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QX,Yes,50.925804,-0.043082,537630,115862,TQ376158,1/1/1980 12:00:00 AM,,32,2,1,Plumpton,1.2,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3QY,Yes,50.926137,-0.038813,537929,115907,TQ379159,1/1/1980 12:00:00 AM,,29,14,8,Plumpton,1.5,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3RA,No,50.924260,-0.037882,538000,115700,TQ379157,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3SL,Yes,50.926132,-0.038786,537931,115906,TQ379159,9/1/2019 12:00:00 AM,,28,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3WA,No,50.926146,-0.038813,537929,115908,TQ379159,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,29,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3WB,No,50.926146,-0.038813,537929,115908,TQ379159,10/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,29,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3WH,No,50.926146,-0.038813,537929,115908,TQ379159,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,29,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3WN,No,50.926146,-0.038813,537929,115908,TQ379159,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,29,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3WY,No,50.926146,-0.038813,537929,115908,TQ379159,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3XA,No,50.926146,-0.038813,537929,115908,TQ379159,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,29,,,Plumpton,1.5,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZB,No,50.924260,-0.037882,538000,115700,TQ379157,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZD,No,50.924260,-0.037882,538000,115700,TQ379157,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZE,No,50.924260,-0.037882,538000,115700,TQ379157,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZF,No,50.924260,-0.037882,538000,115700,TQ379157,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZG,No,50.924260,-0.037882,538000,115700,TQ379157,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZJ,No,50.897187,-0.030274,538615,112704,TQ386127,12/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Cooksbridge,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZL,No,50.924260,-0.037882,538000,115700,TQ379157,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN7 3ZN,No,50.924260,-0.037882,538000,115700,TQ379157,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,27,,,Plumpton,1.6,,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4EA,Yes,50.952915,-0.063856,536091,118838,TQ360188,1/1/1980 12:00:00 AM,,41,36,15,Plumpton,2.7,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN8 4EH,Yes,50.969863,-0.061700,536193,120727,TQ361207,1/1/1980 12:00:00 AM,,52,19,6,Wivelsfield,4.2,,,South East Water,,Lewes,Wivelsfield,Chailey
BN8 4EN,Yes,50.950695,-0.054195,536776,118609,TQ367186,1/1/1980 12:00:00 AM,,46,47,16,Plumpton,2.5,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Ouse Valley West & Downs
BN8 4PT,Yes,50.919293,-0.019125,539333,115183,TQ393151,1/1/1980 12:00:00 AM,,41,13,4,Cooksbridge,1.9,,,South East Water,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4PY,Yes,50.937291,-0.031172,538433,117162,TQ384171,1/1/1980 12:00:00 AM,,49,39,15,Plumpton,2.2,South Chailey,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4PZ,No,50.937669,-0.033047,538300,117200,TQ383172,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Plumpton,2.1,South Chailey,,,,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4QB,Yes,50.926167,-0.015020,539601,115955,TQ396159,1/1/1980 12:00:00 AM,,28,17,9,Cooksbridge,2.5,,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4QE,Yes,50.937739,-0.031365,538418,117211,TQ384172,1/1/1995 12:00:00 AM,,51,22,13,Plumpton,2.3,South Chailey,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4QQ,Yes,50.937818,-0.032813,538316,117217,TQ383172,12/1/1996 12:00:00 AM,,54,62,37,Plumpton,2.2,South Chailey,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN8 4RN,Yes,50.937857,-0.032484,538339,117222,TQ383172,6/1/1999 12:00:00 AM,,54,17,10,Plumpton,2.2,South Chailey,,South East Water,Southern Water,Lewes,"Plumpton, Streat, East Chiltington & St John",Chailey
BN9 8AJ,No,50.808258,0.014030,542000,102900,TQ419028,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Southease,2.8,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN9 8AR,No,50.802817,0.016634,542200,102300,TQ421023,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Newhaven Town,2.8,,,,,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AE,Yes,50.804606,0.036057,543563,102536,TQ435025,1/1/1980 12:00:00 AM,,5,4,2,Newhaven Town,1.7,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AF,Yes,50.807218,0.035631,543525,102826,TQ435028,4/1/1986 12:00:00 AM,,7,5,3,Newhaven Town,1.9,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AG,Yes,50.808288,0.033265,543355,102940,TQ433029,1/1/1980 12:00:00 AM,,5,2,1,Newhaven Town,2.1,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AH,Yes,50.811118,0.032195,543271,103253,TQ432032,1/1/1980 12:00:00 AM,,5,14,7,Southease,2.2,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AJ,Yes,50.810649,0.031763,543242,103200,TQ432032,1/1/1980 12:00:00 AM,,14,8,4,Southease,2.3,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AL,Yes,50.813836,0.024846,542745,103541,TQ427035,1/1/1980 12:00:00 AM,,21,14,7,Southease,2.0,,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AN,Yes,50.809387,0.034462,543436,103065,TQ434030,1/1/1980 12:00:00 AM,,4,18,8,Newhaven Town,2.2,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AP,Yes,50.809012,0.036092,543552,103026,TQ435030,1/1/1980 12:00:00 AM,,8,14,8,Newhaven Town,2.1,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AR,Yes,50.808708,0.034730,543457,102990,TQ434029,1/1/1980 12:00:00 AM,,10,15,8,Newhaven Town,2.1,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AS,Yes,50.808379,0.035539,543515,102955,TQ435029,1/1/1980 12:00:00 AM,,7,12,4,Newhaven Town,2.0,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AT,Yes,50.807993,0.035494,543513,102912,TQ435029,1/1/1980 12:00:00 AM,,8,20,11,Newhaven Town,2.0,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AU,Yes,50.807012,0.036076,543557,102804,TQ435028,1/1/1980 12:00:00 AM,,6,13,4,Newhaven Town,1.9,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AW,Yes,50.809103,0.035315,543497,103035,TQ434030,1/1/1980 12:00:00 AM,,8,5,3,Newhaven Town,2.1,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AX,Yes,50.807802,0.036692,543598,102893,TQ435028,1/1/1980 12:00:00 AM,,5,46,21,Newhaven Town,1.9,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9AY,Yes,50.806343,0.036246,543571,102730,TQ435027,1/1/1980 12:00:00 AM,,6,15,10,Newhaven Town,1.8,,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN9 9PL,Yes,50.814875,0.024252,542700,103655,TQ427036,9/1/2017 12:00:00 AM,,4,,,Southease,1.9,,,,,Lewes,Kingston,Ouse Valley West & Downs
RH15 0FA,Yes,50.973452,-0.114482,532477,121030,TQ324210,1/1/2023 12:00:00 AM,,46,,,Wivelsfield,1.1,Burgess Hill,,,,Lewes,Wivelsfield,Chailey
RH15 0FH,Yes,50.954128,-0.099146,533609,118908,TQ336189,5/1/2023 12:00:00 AM,,30,,,Wivelsfield,1.9,,,,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0FR,Yes,50.973449,-0.114838,532452,121029,TQ324210,1/1/2023 12:00:00 AM,,46,,,Wivelsfield,1.1,Burgess Hill,,,,Lewes,Wivelsfield,Chailey
RH15 0FS,Yes,50.973775,-0.114441,532479,121066,TQ324210,12/1/2022 12:00:00 AM,,46,,,Wivelsfield,1.1,Burgess Hill,,,,Lewes,Wivelsfield,Chailey
RH15 0FU,Yes,50.958334,-0.096994,533748,119380,TQ337193,4/1/2016 12:00:00 AM,,46,,,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0GF,Yes,50.969476,-0.111394,532705,120593,TQ327205,5/1/2011 12:00:00 AM,,48,1,1,Wivelsfield,0.9,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0GJ,Yes,50.968984,-0.112625,532620,120536,TQ326205,5/1/2011 12:00:00 AM,,44,,,Wivelsfield,0.8,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0GL,Yes,50.969308,-0.111558,532694,120574,TQ326205,2/1/2012 12:00:00 AM,,48,,,Wivelsfield,0.9,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0GP,Yes,50.958138,-0.097130,533739,119358,TQ337193,4/1/2016 12:00:00 AM,,45,,,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0GQ,Yes,50.958027,-0.096352,533794,119347,TQ337193,10/1/2011 12:00:00 AM,,47,,,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0GR,Yes,50.958417,-0.098215,533662,119387,TQ336193,5/1/2011 12:00:00 AM,,44,,,Wivelsfield,1.7,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0GT,Yes,50.952903,-0.099807,533566,118771,TQ335187,5/1/2009 12:00:00 AM,,59,,,Burgess Hill,1.9,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0GU,Yes,50.953613,-0.099251,533603,118851,TQ336188,6/1/2009 12:00:00 AM,,56,64,1,Wivelsfield,1.9,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0RD,Yes,50.968029,-0.115341,532432,120425,TQ324204,1/1/1980 12:00:00 AM,,37,62,25,Wivelsfield,0.6,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0RE,Yes,50.967554,-0.114876,532466,120373,TQ324203,1/1/1980 12:00:00 AM,,38,114,40,Wivelsfield,0.5,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0RJ,Yes,50.968242,-0.114036,532523,120451,TQ325204,1/1/1980 12:00:00 AM,,41,95,35,Wivelsfield,0.6,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0RQ,Yes,50.971922,-0.114671,532468,120859,TQ324208,12/1/1999 12:00:00 AM,,41,16,4,Wivelsfield,0.9,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0RT,Yes,50.973987,-0.115871,532378,121087,TQ323210,1/1/1980 12:00:00 AM,,35,84,31,Wivelsfield,1.1,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0SA,Yes,50.959106,-0.098002,533675,119464,TQ336194,11/1/2008 12:00:00 AM,,43,53,33,Wivelsfield,1.7,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SF,Yes,50.954027,-0.100090,533543,118896,TQ335188,1/1/1980 12:00:00 AM,,54,111,1,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SG,Yes,50.959116,-0.096962,533748,119467,TQ337194,7/1/2006 12:00:00 AM,,45,55,36,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SH,Yes,50.958334,-0.103959,533259,119367,TQ332193,1/1/1980 12:00:00 AM,,41,6,3,Wivelsfield,1.4,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SJ,Yes,50.961976,-0.094526,533911,119789,TQ339197,1/1/1980 12:00:00 AM,,36,47,17,Wivelsfield,1.9,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0SN,Yes,50.959117,-0.096506,533780,119468,TQ337194,7/1/2006 12:00:00 AM,,45,7,5,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SP,Yes,50.960709,-0.101185,533447,119637,TQ334196,1/1/1980 12:00:00 AM,,37,7,2,Wivelsfield,1.4,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0SR,Yes,50.964048,-0.105519,533133,120000,TQ331199,1/1/1980 12:00:00 AM,,45,16,7,Wivelsfield,1.1,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0SS,Yes,50.969976,-0.115034,532448,120642,TQ324206,1/1/1980 12:00:00 AM,,43,49,19,Wivelsfield,0.7,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0ST,Yes,50.969577,-0.114865,532461,120598,TQ324205,1/1/1980 12:00:00 AM,,41,14,5,Wivelsfield,0.7,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0SU,Yes,50.971614,-0.109541,532829,120834,TQ328208,1/1/1980 12:00:00 AM,,53,10,5,Wivelsfield,1.1,,,South East Water,,Lewes,Wivelsfield,Chailey
RH15 0SW,Yes,50.958906,-0.096244,533799,119445,TQ337194,7/1/2006 12:00:00 AM,,46,35,24,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SX,Yes,50.975190,-0.103826,533220,121242,TQ332212,1/1/1980 12:00:00 AM,,42,20,8,Wivelsfield,1.7,,,South East Water,,Lewes,Wivelsfield,Chailey
RH15 0SY,Yes,50.959066,-0.095583,533845,119464,TQ338194,11/1/2008 12:00:00 AM,,47,13,10,Wivelsfield,1.9,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0SZ,Yes,50.958862,-0.095221,533871,119442,TQ338194,11/1/2008 12:00:00 AM,,47,37,25,Wivelsfield,1.9,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0UF,Yes,50.969263,-0.113739,532541,120565,TQ325205,2/1/1990 12:00:00 AM,,40,81,31,Wivelsfield,0.7,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0UG,Yes,50.968515,-0.114253,532507,120481,TQ325204,2/1/1990 12:00:00 AM,,40,15,6,Wivelsfield,0.7,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0UH,Yes,50.968114,-0.113358,532571,120438,TQ325204,2/1/1990 12:00:00 AM,,42,31,12,Wivelsfield,0.7,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0US,Yes,50.954063,-0.098466,533657,118902,TQ336189,9/1/2014 12:00:00 AM,,50,,,Wivelsfield,1.9,,,South East Water,,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0UT,Yes,50.958266,-0.096171,533806,119374,TQ338193,9/1/2014 12:00:00 AM,,47,,,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Ditchling & Westmeston,Ouse Valley West & Downs
RH15 0XE,Yes,50.971333,-0.115252,532429,120793,TQ324207,11/1/2016 12:00:00 AM,,43,,,Wivelsfield,0.9,Burgess Hill,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH15 0ZG,Yes,50.972219,-0.113293,532564,120895,TQ325208,11/1/2018 12:00:00 AM,,39,,,Wivelsfield,1.0,Burgess Hill,,,,Lewes,Wivelsfield,Chailey
RH15 0ZH,Yes,50.973018,-0.114357,532487,120981,TQ324209,11/1/2018 12:00:00 AM,,38,,,Wivelsfield,1.1,,,,,Lewes,Wivelsfield,Chailey
RH15 0ZJ,Yes,50.972873,-0.113181,532570,120967,TQ325209,3/1/2019 12:00:00 AM,,41,,,Wivelsfield,1.1,Burgess Hill,,,,Lewes,Wivelsfield,Chailey
RH16 4QU,Yes,50.977505,-0.096866,533702,121512,TQ337215,1/1/1980 12:00:00 AM,,41,28,10,Wivelsfield,2.2,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH16 4RX,Yes,50.978172,-0.108577,532878,121565,TQ328215,1/1/1980 12:00:00 AM,,36,19,6,Wivelsfield,1.8,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7BF,Yes,50.961586,-0.075415,535254,119781,TQ352197,12/1/2012 12:00:00 AM,,52,,,Wivelsfield,3.2,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7EW,Yes,50.962821,-0.069812,535644,119929,TQ356199,3/1/2017 12:00:00 AM,,43,,,Wivelsfield,3.6,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7FZ,Yes,50.990377,-0.081878,534717,122971,TQ347229,11/1/2016 12:00:00 AM,,48,,,Haywards Heath,2.4,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7GB,Yes,50.990062,-0.081307,534758,122937,TQ347229,11/1/2016 12:00:00 AM,,75,,,Haywards Heath,2.4,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7GE,Yes,50.989303,-0.081082,534776,122853,TQ347228,4/1/2018 12:00:00 AM,,70,,,Haywards Heath,2.5,,,Icosa Water,,Lewes,Wivelsfield,Chailey
RH17 7GF,Yes,50.989045,-0.081220,534767,122824,TQ347228,10/1/2018 12:00:00 AM,,67,,,Haywards Heath,2.5,,,Icosa Water,,Lewes,Wivelsfield,Chailey
RH17 7GG,Yes,50.988066,-0.082942,534649,122712,TQ346227,7/1/2019 12:00:00 AM,,61,,,Haywards Heath,2.5,,,Icosa Water,,Lewes,Wivelsfield,Chailey
RH17 7GH,Yes,50.988833,-0.083153,534632,122796,TQ346227,8/1/2018 12:00:00 AM,,67,,,Haywards Heath,2.4,Haywards Heath,,Icosa Water,,Lewes,Wivelsfield,Chailey
RH17 7GP,Yes,50.964617,-0.082768,534729,120105,TQ347201,5/1/2022 12:00:00 AM,,42,,,Wivelsfield,2.7,Wivelsfield Green,Wivelsfield,,,Lewes,Wivelsfield,Chailey
RH17 7PZ,Yes,50.966602,-0.090048,534212,120312,TQ342203,6/1/1998 12:00:00 AM,,37,57,16,Wivelsfield,2.2,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QA,Yes,50.966390,-0.088363,534331,120291,TQ343202,1/1/1980 12:00:00 AM,,38,97,33,Wivelsfield,2.3,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QB,Yes,50.966879,-0.089353,534260,120344,TQ342203,1/1/1980 12:00:00 AM,,37,,,Wivelsfield,2.2,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QD,Yes,50.965378,-0.084515,534604,120186,TQ346201,1/1/1980 12:00:00 AM,,41,99,39,Wivelsfield,2.5,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QE,Yes,50.965831,-0.086903,534435,120232,TQ344202,10/1/1987 12:00:00 AM,,39,8,4,Wivelsfield,2.4,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QG,Yes,50.963752,-0.084069,534640,120006,TQ346200,1/1/1980 12:00:00 AM,,40,44,17,Wivelsfield,2.6,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QH,Yes,50.962978,-0.087334,534413,119914,TQ344199,1/1/1980 12:00:00 AM,,39,30,13,Wivelsfield,2.3,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
