Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO3 3DU,No,54.015115,-1.075000,460710,458074,SE607580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3DW,No,54.014590,-1.073302,460822,458017,SE608580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3DX,No,54.015717,-1.071431,460943,458144,SE609581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3DY,No,54.015253,-1.071792,460920,458092,SE609580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3DZ,No,54.015724,-1.072300,460886,458144,SE608581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3EA,No,54.015239,-1.072418,460879,458090,SE608580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3EB,No,54.014397,-1.072788,460856,457996,SE608579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3ED,No,54.012935,-1.073125,460836,457833,SE608578,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3EE,No,54.012444,-1.072404,460884,457779,SE608577,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3EF,No,54.011278,-1.072674,460868,457649,SE608576,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3EG,No,54.011607,-1.073369,460822,457685,SE608576,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3EH,No,54.012049,-1.070200,461029,457737,SE610577,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3EJ,No,54.010698,-1.070947,460982,457586,SE609575,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3EL,No,54.009400,-1.073998,460784,457439,SE607574,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3EN,No,54.009698,-1.072953,460852,457473,SE608574,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3EP,No,54.008139,-1.074788,460734,457298,SE607572,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3EQ,No,54.011049,-1.070985,460979,457625,SE609576,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3ER,No,54.007835,-1.072689,460872,457266,SE608572,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3ES,No,54.007832,-1.073452,460822,457265,SE608572,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3ET,No,54.006829,-1.072697,460873,457154,SE608571,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3EU,No,54.006568,-1.073816,460800,457124,SE608571,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,5.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3EW,No,54.008859,-1.071370,460957,457381,SE609573,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3EX,No,54.006674,-1.074729,460740,457135,SE607571,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,5.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3EY,No,54.005958,-1.076286,460639,457054,SE606570,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3EZ,No,54.006805,-1.080143,460385,457145,SE603571,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3FB,No,54.018335,-1.057911,461825,458447,SE618584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3FD,No,54.016890,-1.060385,461665,458284,SE616582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3FE,No,54.006896,-1.079149,460450,457156,SE604571,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3FF,No,54.017570,-1.092848,459537,458332,SE595583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3FG,No,54.015926,-1.079881,460389,458160,SE603581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3FH,No,54.018836,-1.083144,460171,458481,SE601584,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3FJ,No,54.012885,-1.084236,460108,457818,SE601578,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3FL,No,54.015156,-1.082599,460212,458072,SE602580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3FN,No,54.018443,-1.082344,460224,458438,SE602584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3FP,No,54.014486,-1.084338,460099,457996,SE600579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3FQ,No,54.019501,-1.091463,459625,458548,SE596585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3FR,No,54.018420,-1.058397,461793,458456,SE617584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3FS,No,54.004910,-1.077927,460533,456936,SE605569,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3FT,No,54.017531,-1.091277,459640,458329,SE596583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3FW,No,54.015088,-1.078480,460482,458068,SE604580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3FX,No,54.017483,-1.090820,459670,458324,SE596583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3FY,No,54.017494,-1.089919,459729,458326,SE597583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3FZ,No,54.017705,-1.088144,459845,458351,SE598583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3GA,No,54.013719,-1.078037,460513,457916,SE605579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3GB,No,54.013748,-1.079563,460413,457918,SE604579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3GD,No,54.014284,-1.079139,460440,457978,SE604579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3GE,No,54.018519,-1.078114,460501,458450,SE605584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3GF,No,54.018948,-1.078929,460447,458497,SE604584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3GG,No,54.019528,-1.064462,461394,458574,SE613585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3GH,No,54.013717,-1.082509,460220,457912,SE602579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3GJ,No,54.016059,-1.080809,460328,458174,SE603581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3GL,No,54.005584,-1.081498,460298,457008,SE602570,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,5.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3GN,No,54.014275,-1.082649,460210,457974,SE602579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3GP,No,54.014369,-1.080755,460334,457986,SE603579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3GQ,No,54.004347,-1.079557,460427,456872,SE604568,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,5.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3GR,No,54.017532,-1.089003,459789,458331,SE597583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3GS,No,54.015701,-1.083381,460160,458132,SE601581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3GT,No,54.013305,-1.082655,460211,457866,SE602578,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3GU,No,54.011651,-1.077946,460522,457686,SE605576,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3GW,No,54.016512,-1.083729,460136,458222,SE601582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 3GX,No,54.011153,-1.078720,460472,457630,SE604576,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3GY,No,54.005684,-1.080504,460363,457020,SE603570,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,5.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3GZ,No,54.012482,-1.079636,460410,457777,SE604577,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3HA,No,54.005484,-1.074298,460770,457003,SE607570,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3HB,No,54.005703,-1.073576,460817,457028,SE608570,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3HD,No,54.005108,-1.075664,460681,456960,SE606569,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3HE,No,54.005329,-1.077490,460561,456983,SE605569,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3HF,No,54.004752,-1.076069,460655,456920,SE606569,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3HG,No,54.004700,-1.074010,460790,456916,SE607569,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3HH,No,54.003848,-1.073160,460847,456822,SE608568,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.3,Haxby,,,,York,Huntington & New Earswick,
YO3 3HJ,No,54.003789,-1.073664,460814,456815,SE608568,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.2,Haxby,,,,York,Huntington & New Earswick,
YO3 3HL,No,54.002430,-1.073344,460837,456664,SE608566,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.1,,,,,York,Huntington & New Earswick,
YO3 3HN,No,54.003171,-1.072793,460872,456747,SE608567,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.2,Haxby,,,,York,Huntington & New Earswick,
YO3 3HP,No,54.014998,-1.076056,460641,458060,SE606580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3HQ,No,54.004441,-1.073070,460852,456888,SE608568,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.3,Haxby,,,,York,Huntington & New Earswick,
YO3 3HR,No,54.019403,-1.093983,459460,458535,SE594585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3HS,No,54.016070,-1.072888,460847,458182,SE608581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3HT,No,54.016663,-1.074050,460770,458247,SE607582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3HU,No,54.016378,-1.075552,460672,458214,SE606582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3HW,No,54.015547,-1.078562,460476,458119,SE604581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3HX,No,54.016779,-1.075085,460702,458259,SE607582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3HY,No,54.016181,-1.076869,460586,458191,SE605581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JA,No,54.016053,-1.077650,460535,458176,SE605581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3JB,No,54.015627,-1.076011,460643,458130,SE606581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JD,No,54.015319,-1.076964,460581,458095,SE605580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3JE,No,54.016718,-1.078810,460458,458249,SE604582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3JF,No,54.017479,-1.080885,460321,458332,SE603583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3JG,No,54.016583,-1.081164,460304,458232,SE603582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3JH,No,54.018389,-1.081063,460308,458433,SE603584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JJ,No,54.018383,-1.080376,460353,458433,SE603584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JL,No,54.017895,-1.079990,460379,458379,SE603583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JN,No,54.017437,-1.078871,460453,458329,SE604583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JP,No,54.017194,-1.076450,460612,458304,SE606583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3JQ,No,54.017738,-1.081795,460261,458360,SE602583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3JR,No,54.017494,-1.076886,460583,458337,SE605583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3JS,No,54.017511,-1.075634,460665,458340,SE606583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3JT,No,54.018643,-1.075502,460672,458466,SE606584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3JU,No,54.016839,-1.072428,460876,458268,SE608582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3JW,No,54.017179,-1.078068,460506,458301,SE605583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3JX,No,54.016663,-1.071761,460920,458249,SE609582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3JY,No,54.017076,-1.071706,460923,458295,SE609582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3JZ,No,54.017232,-1.070893,460976,458313,SE609583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3LA,No,54.019002,-1.069633,461056,458511,SE610585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3LB,No,54.019522,-1.070705,460985,458568,SE609585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3LD,No,54.020336,-1.071282,460946,458658,SE609586,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3LE,No,54.019974,-1.069855,461040,458619,SE610586,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3LF,No,54.020087,-1.069334,461074,458632,SE610586,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3LG,No,54.026087,-1.068803,461100,459300,SE611593,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,7.6,,,,,York,Haxby & Wigginton,
YO3 3LH,No,54.038769,-1.069986,461004,460710,SE610607,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,8.7,,,,,York,Haxby & Wigginton,
YO3 3LJ,No,54.047234,-1.064008,461383,461657,SE613616,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,9.7,,,,,York,Haxby & Wigginton,
YO3 3LL,No,54.007737,-1.071532,460948,457256,SE609572,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3LN,No,54.019514,-1.066080,461288,458571,SE612585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3LP,No,54.015627,-1.070212,461023,458135,SE610581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3LQ,No,54.031945,-1.065023,461339,459955,SE613599,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,8.3,,,,,York,Haxby & Wigginton,
YO3 3LR,No,54.016345,-1.071279,460952,458214,SE609582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3LS,No,54.016425,-1.069980,461037,458224,SE610582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3LT,No,54.015963,-1.068312,461147,458174,SE611581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3LU,No,54.016265,-1.066733,461250,458209,SE612582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3LW,No,54.020024,-1.067031,461225,458627,SE612586,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.1,Haxby,,,,York,Haxby & Wigginton,
YO3 3LX,No,54.015890,-1.067031,461231,458167,SE612581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3LY,No,54.016455,-1.063493,461462,458233,SE614582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3LZ,No,54.018175,-1.061516,461589,458426,SE615584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,7.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3NA,No,54.017988,-1.060651,461646,458406,SE616584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.0,Haxby,,,,York,Haxby & Wigginton,
YO3 3NB,No,54.012478,-1.060637,461655,457793,SE616577,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,6.4,,,,,York,Haxby & Wigginton,
YO3 3ND,No,54.016033,-1.063472,461464,458186,SE614581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 3NE,No,54.015357,-1.064434,461402,458110,SE614581,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3NF,No,54.014994,-1.065068,461361,458069,SE613580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3NG,No,54.016963,-1.065176,461351,458288,SE613582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3NH,No,54.017728,-1.065342,461339,458373,SE613583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3NJ,No,54.017613,-1.067909,461171,458358,SE611583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3NL,No,54.017667,-1.069067,461095,458363,SE610583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3NN,No,54.018618,-1.068863,461107,458469,SE611584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3NP,No,54.015250,-1.068023,461167,458095,SE611580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 3NQ,No,54.017023,-1.064778,461377,458295,SE613582,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3NR,No,54.014641,-1.067105,461228,458028,SE612580,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 3NS,No,54.012702,-1.069697,461061,457810,SE610578,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3NT,No,54.013309,-1.069256,461089,457878,SE610578,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3NU,No,54.013511,-1.069740,461057,457900,SE610579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 3NW,No,54.018616,-1.067398,461203,458470,SE612584,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 3NX,No,54.013635,-1.071782,460923,457912,SE609579,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 3NY,No,54.017263,-1.066772,461246,458320,SE612583,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 3NZ,No,54.019216,-1.065996,461294,458538,SE612585,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.0,Haxby,,,,York,Haxby & Wigginton,
