Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX12 8BA,Yes,51.587881,-1.423473,440039,187827,SU400878,1/1/1980 12:00:00 AM,,95,,,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BB,Yes,51.588368,-1.421922,440146,187882,SU401878,1/1/1980 12:00:00 AM,,94,,,Didcot Parkway,12.6,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BD,Yes,51.588841,-1.424919,439938,187933,SU399879,1/1/1980 12:00:00 AM,,92,,,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BF,No,51.587655,-1.426925,439800,187800,SU398877,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,96,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BG,No,51.587655,-1.426925,439800,187800,SU398877,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BH,Yes,51.588254,-1.424087,439996,187868,SU399878,4/1/1985 12:00:00 AM,,94,,,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BL,Yes,51.587822,-1.427672,439748,187818,SU397878,1/1/1980 12:00:00 AM,,96,14,4,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BN,No,51.587589,-1.426291,439844,187793,SU398877,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,96,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BP,Yes,51.588731,-1.424211,439987,187921,SU399879,6/1/2017 12:00:00 AM,,93,7,4,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BQ,No,51.588359,-1.427523,439758,187878,SU397878,7/1/1986 12:00:00 AM,6/1/2011 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BS,Yes,51.588012,-1.426038,439861,187840,SU398878,1/1/1980 12:00:00 AM,,96,4,3,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BT,No,51.588011,-1.426170,439852,187840,SU398878,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,96,,,Didcot Parkway,12.9,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BU,Yes,51.587891,-1.425551,439895,187827,SU398878,1/1/1980 12:00:00 AM,,95,8,6,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BW,No,51.587343,-1.427536,439758,187765,SU397877,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,96,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BX,No,51.588205,-1.425490,439899,187862,SU398878,1/1/1980 12:00:00 AM,7/1/2018 12:00:00 AM,94,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BY,No,51.588017,-1.425506,439898,187841,SU398878,1/1/1980 12:00:00 AM,11/1/2011 12:00:00 AM,95,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8BZ,No,51.587050,-1.426413,439836,187733,SU398877,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,97,,,Didcot Parkway,12.9,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DA,Yes,51.587123,-1.426425,439835,187741,SU398877,1/1/1980 12:00:00 AM,,97,2,1,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DB,Yes,51.586738,-1.426632,439821,187698,SU398876,12/1/2018 12:00:00 AM,,100,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DD,No,51.586663,-1.426375,439839,187690,SU398876,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,97,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DE,Yes,51.587212,-1.426411,439836,187751,SU398877,1/1/1980 12:00:00 AM,,97,10,8,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DH,Yes,51.587921,-1.424324,439980,187831,SU399878,6/1/2001 12:00:00 AM,,95,9,8,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DQ,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2001 12:00:00 AM,11/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8DR,Yes,51.588123,-1.425027,439931,187853,SU399878,1/1/1980 12:00:00 AM,,95,37,25,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EG,Yes,51.588399,-1.419078,440343,187887,SU403878,1/1/1980 12:00:00 AM,,97,67,23,Didcot Parkway,12.4,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EJ,Yes,51.588365,-1.417664,440441,187884,SU404878,6/1/1998 12:00:00 AM,,97,26,13,Didcot Parkway,12.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EL,Yes,51.590527,-1.414836,440635,188126,SU406881,1/1/1980 12:00:00 AM,,99,6,3,Didcot Parkway,12.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EN,No,51.586756,-1.426937,439800,187700,SU397877,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EP,Yes,51.589732,-1.415811,440568,188037,SU405880,1/1/1980 12:00:00 AM,,99,56,17,Didcot Parkway,12.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EQ,No,51.587603,-1.427345,439771,187794,SU397877,12/1/2000 12:00:00 AM,10/1/2022 12:00:00 AM,96,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8ER,Yes,51.589022,-1.417887,440425,187957,SU404879,1/1/1980 12:00:00 AM,,97,13,6,Didcot Parkway,12.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8EZ,Yes,51.587471,-1.411483,440870,187788,SU408877,1/1/1980 12:00:00 AM,,112,119,51,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FB,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FD,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FE,Yes,51.590190,-1.413871,440702,188089,SU407880,5/1/2008 12:00:00 AM,,99,14,10,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FG,Yes,51.587034,-1.426760,439812,187731,SU398877,5/1/2008 12:00:00 AM,,97,24,13,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FH,Yes,51.589379,-1.413667,440717,187999,SU407879,6/1/2005 12:00:00 AM,,100,24,11,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FN,Yes,51.587576,-1.428815,439669,187790,SU396877,9/1/2011 12:00:00 AM,,95,,,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FR,Yes,51.590431,-1.408284,441089,188119,SU410881,4/1/2013 12:00:00 AM,,98,,,Didcot Parkway,11.6,,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FT,Yes,51.588112,-1.428479,439692,187850,SU396878,1/1/2015 12:00:00 AM,,95,,,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8FY,Yes,51.588858,-1.424454,439970,187935,SU399879,8/1/2017 12:00:00 AM,,92,,,Didcot Parkway,12.8,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8GE,Yes,51.587586,-1.427357,439770,187792,SU397877,7/1/2017 12:00:00 AM,,96,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8GG,Yes,51.591917,-1.406819,441189,188285,SU411882,6/1/2019 12:00:00 AM,,98,,,Didcot Parkway,11.5,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8GH,Yes,51.592352,-1.407448,441145,188333,SU411883,5/1/2019 12:00:00 AM,,98,,,Didcot Parkway,11.5,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8GJ,Yes,51.592507,-1.406133,441236,188351,SU412883,11/1/2018 12:00:00 AM,,98,,,Didcot Parkway,11.5,,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8GN,Yes,51.588561,-1.413517,440728,187908,SU407879,6/1/2019 12:00:00 AM,,99,,,Didcot Parkway,12.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HA,Yes,51.587409,-1.409954,440976,187782,SU409877,1/1/1980 12:00:00 AM,,115,22,8,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HF,Yes,51.586616,-1.411321,440882,187693,SU408876,1/1/1980 12:00:00 AM,,119,103,34,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HG,Yes,51.589571,-1.414415,440665,188020,SU406880,1/1/1980 12:00:00 AM,,100,79,26,Didcot Parkway,12.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HH,Yes,51.590539,-1.415601,440582,188127,SU405881,1/1/1980 12:00:00 AM,,98,14,5,Didcot Parkway,12.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HJ,Yes,51.590325,-1.412197,440818,188105,SU408881,1/1/1980 12:00:00 AM,,99,50,19,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HL,Yes,51.589880,-1.411351,440877,188056,SU408880,1/1/1980 12:00:00 AM,,101,11,3,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HN,Yes,51.588810,-1.411466,440870,187937,SU408879,1/1/1980 12:00:00 AM,,104,102,48,Didcot Parkway,11.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HP,Yes,51.590494,-1.409898,440977,188125,SU409881,1/1/1980 12:00:00 AM,,98,4,1,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HQ,Yes,51.591033,-1.413675,440715,188183,SU407881,1/1/1980 12:00:00 AM,,97,32,11,Didcot Parkway,12.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HT,Yes,51.590527,-1.409495,441005,188129,SU410881,6/1/2002 12:00:00 AM,,97,27,12,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HW,Yes,51.589290,-1.410291,440951,187991,SU409879,1/1/1980 12:00:00 AM,,102,39,15,Didcot Parkway,11.8,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8HX,No,51.588278,-1.427394,439767,187869,SU397878,5/1/1994 12:00:00 AM,9/1/2013 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8PJ,Yes,51.585398,-1.408782,441059,187559,SU410875,1/1/1980 12:00:00 AM,,132,11,3,Didcot Parkway,11.8,,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8PL,Yes,51.588506,-1.407975,441112,187905,SU411879,1/1/1980 12:00:00 AM,,105,9,3,Didcot Parkway,11.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8SF,No,51.587648,-1.425482,439900,187800,SU399878,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Didcot Parkway,12.9,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8SH,No,51.588363,-1.424506,439967,187880,SU399878,9/1/1991 12:00:00 AM,10/1/2009 12:00:00 AM,94,,,Didcot Parkway,12.8,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8WA,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8WB,No,51.588278,-1.427408,439766,187869,SU397878,12/1/2001 12:00:00 AM,10/1/2017 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8WJ,No,51.588278,-1.427394,439767,187869,SU397878,9/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8WQ,No,51.588278,-1.427394,439767,187869,SU397878,5/1/2004 12:00:00 AM,8/1/2009 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XA,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2000 12:00:00 AM,4/1/2007 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XB,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XJ,No,51.587648,-1.425482,439900,187800,SU399878,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,96,,,Didcot Parkway,12.9,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XL,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1998 12:00:00 AM,11/1/2001 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XP,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XR,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XT,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1998 12:00:00 AM,7/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XU,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1998 12:00:00 AM,8/1/2005 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8XX,No,51.588278,-1.427394,439767,187869,SU397878,3/1/2003 12:00:00 AM,9/1/2013 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8YD,No,51.587648,-1.425482,439900,187800,SU399878,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,96,,,Didcot Parkway,12.9,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8YJ,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1997 12:00:00 AM,5/1/2002 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8YL,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8YP,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8YT,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8YU,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8ZJ,No,51.588278,-1.427394,439767,187869,SU397878,9/1/2003 12:00:00 AM,10/1/2012 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8ZN,No,51.588278,-1.427394,439767,187869,SU397878,2/1/2003 12:00:00 AM,9/1/2013 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8ZW,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8ZX,No,51.588278,-1.427394,439767,187869,SU397878,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 8ZZ,Yes,51.588278,-1.427408,439766,187869,SU397878,4/1/1987 12:00:00 AM,,95,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9AA,Yes,51.589095,-1.427196,439780,187960,SU397879,1/1/1980 12:00:00 AM,,93,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9AB,Yes,51.589633,-1.428763,439671,188019,SU396880,1/1/1980 12:00:00 AM,,89,47,24,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AE,Yes,51.590782,-1.430235,439568,188146,SU395881,1/1/1995 12:00:00 AM,,87,48,23,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AF,Yes,51.590339,-1.429692,439606,188097,SU396880,1/1/1995 12:00:00 AM,,86,41,16,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AG,Yes,51.591372,-1.431426,439485,188211,SU394882,1/1/1980 12:00:00 AM,,93,24,9,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AH,Yes,51.590442,-1.435853,439179,188105,SU391881,9/1/2019 12:00:00 AM,,90,,,Didcot Parkway,13.5,Wantage,,,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AJ,Yes,51.589974,-1.426490,439828,188058,SU398880,1/1/1980 12:00:00 AM,,89,,,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9AL,Yes,51.590701,-1.435532,439201,188134,SU392881,2/1/2020 12:00:00 AM,,87,,,Didcot Parkway,13.5,Wantage,,,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AN,Yes,51.590037,-1.430389,439558,188063,SU395880,1/1/1980 12:00:00 AM,,87,58,26,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AP,Yes,51.590016,-1.429665,439608,188061,SU396880,6/1/1997 12:00:00 AM,,87,20,5,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AQ,Yes,51.589521,-1.427651,439748,188007,SU397880,1/1/1980 12:00:00 AM,,91,15,11,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9AR,Yes,51.590871,-1.428126,439714,188157,SU397881,1/1/1980 12:00:00 AM,,85,5,1,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AS,Yes,51.591939,-1.429513,439617,188275,SU396882,1/1/1980 12:00:00 AM,,89,96,37,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AT,Yes,51.590778,-1.431202,439501,188145,SU395881,6/1/1999 12:00:00 AM,,90,10,4,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AU,Yes,51.591762,-1.431780,439460,188254,SU394882,1/1/1980 12:00:00 AM,,95,30,12,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AW,Yes,51.590646,-1.431882,439454,188130,SU394881,1/1/1980 12:00:00 AM,,92,8,6,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AX,Yes,51.593386,-1.431386,439486,188435,SU394884,1/1/1980 12:00:00 AM,,97,46,15,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AY,Yes,51.594555,-1.431400,439484,188565,SU394885,1/1/1980 12:00:00 AM,,96,21,9,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9AZ,Yes,51.593374,-1.428788,439666,188435,SU396884,1/1/1980 12:00:00 AM,,91,81,36,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BA,Yes,51.592712,-1.429446,439621,188361,SU396883,1/1/1980 12:00:00 AM,,92,54,22,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BB,Yes,51.594011,-1.432216,439428,188504,SU394885,1/1/1980 12:00:00 AM,,99,33,12,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BD,Yes,51.594554,-1.432784,439388,188564,SU393885,1/1/1980 12:00:00 AM,,99,71,24,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BE,Yes,51.596113,-1.435611,439191,188736,SU391887,1/1/1980 12:00:00 AM,,89,,,Didcot Parkway,13.4,,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BG,Yes,51.595812,-1.434633,439259,188703,SU392887,1/1/1980 12:00:00 AM,,92,,,Didcot Parkway,13.3,,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BH,Yes,51.593262,-1.433596,439333,188420,SU393884,1/1/1980 12:00:00 AM,,101,112,48,Didcot Parkway,13.3,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BJ,Yes,51.592885,-1.431883,439452,188379,SU394883,6/1/1999 12:00:00 AM,,98,26,10,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BL,No,51.590112,-1.427443,439762,188073,SU397880,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,88,,,Didcot Parkway,12.9,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BQ,Yes,51.594120,-1.434452,439273,188515,SU392885,1/1/1980 12:00:00 AM,,100,59,20,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9BS,No,51.588278,-1.427394,439767,187869,SU397878,1/1/1995 12:00:00 AM,9/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BT,Yes,51.585967,-1.427409,439768,187612,SU397876,4/1/1987 12:00:00 AM,,97,17,12,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BU,Yes,51.586147,-1.427507,439761,187632,SU397876,1/1/1980 12:00:00 AM,,97,38,15,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BW,Yes,51.586754,-1.428133,439717,187699,SU397876,5/1/2005 12:00:00 AM,,97,21,20,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BX,Yes,51.586722,-1.427385,439769,187696,SU397876,1/1/1980 12:00:00 AM,,97,,,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BY,Yes,51.586570,-1.429451,439626,187678,SU396876,1/1/1980 12:00:00 AM,,96,,,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9BZ,Yes,51.584883,-1.431954,439454,187489,SU394874,1/1/1980 12:00:00 AM,,94,3,1,Didcot Parkway,13.4,,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9DA,Yes,51.586880,-1.430183,439575,187712,SU395877,1/1/1980 12:00:00 AM,,96,22,11,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9DB,Yes,51.587065,-1.431292,439498,187732,SU394877,1/1/1980 12:00:00 AM,,94,19,8,Didcot Parkway,13.3,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
