Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF10 4BP,Yes,53.718242,-1.339664,443675,424850,SE436248,1/1/1980 12:00:00 AM,,44,75,27,Glasshoughton,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BQ,Yes,53.722077,-1.345848,443263,425273,SE432252,1/1/1980 12:00:00 AM,,22,18,12,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BS,Yes,53.717530,-1.339372,443695,424771,SE436247,1/1/1980 12:00:00 AM,,45,42,14,Glasshoughton,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BT,Yes,53.719368,-1.340132,443643,424975,SE436249,1/1/1980 12:00:00 AM,,38,58,23,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BU,No,53.718697,-1.340794,443600,424900,SE435248,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Glasshoughton,1.1,Castleford,Castleford,,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BW,Yes,53.718836,-1.341564,443549,424915,SE435249,1/1/1980 12:00:00 AM,,37,55,14,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BX,Yes,53.719758,-1.340898,443592,425018,SE435250,1/1/1980 12:00:00 AM,,34,30,11,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BY,Yes,53.721089,-1.339347,443693,425167,SE436251,1/1/1980 12:00:00 AM,,32,43,18,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4BZ,Yes,53.720054,-1.339075,443712,425052,SE437250,1/1/1980 12:00:00 AM,,39,81,29,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DA,Yes,53.720607,-1.338385,443757,425114,SE437251,1/1/1980 12:00:00 AM,,38,72,29,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DB,Yes,53.720840,-1.336547,443878,425141,SE438251,1/1/1980 12:00:00 AM,,48,64,30,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DD,Yes,53.719768,-1.337746,443800,425021,SE438250,1/1/1980 12:00:00 AM,,47,96,31,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DE,Yes,53.722552,-1.348887,443062,425324,SE430253,10/1/2008 12:00:00 AM,,19,5,4,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DF,Yes,53.718666,-1.338415,443757,424898,SE437248,1/1/1980 12:00:00 AM,,49,45,19,Glasshoughton,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DG,Yes,53.717065,-1.338198,443773,424720,SE437247,1/1/1980 12:00:00 AM,,49,95,34,Glasshoughton,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DH,Yes,53.717878,-1.335745,443934,424812,SE439248,1/1/1980 12:00:00 AM,,61,20,7,Glasshoughton,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DJ,Yes,53.718078,-1.334530,444014,424835,SE440248,1/1/1980 12:00:00 AM,,65,34,14,Glasshoughton,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DL,Yes,53.717399,-1.335253,443967,424759,SE439247,1/1/1980 12:00:00 AM,,59,147,48,Glasshoughton,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DN,Yes,53.716281,-1.337831,443798,424633,SE437246,1/1/1980 12:00:00 AM,,43,13,6,Glasshoughton,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DP,Yes,53.718411,-1.342768,443470,424867,SE434248,1/1/1980 12:00:00 AM,,37,78,41,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DQ,Yes,53.718248,-1.337528,443816,424852,SE438248,1/1/1980 12:00:00 AM,,55,91,33,Glasshoughton,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DR,Yes,53.719263,-1.337527,443815,424965,SE438249,1/1/1980 12:00:00 AM,,50,29,10,Glasshoughton,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DS,Yes,53.722319,-1.354013,442724,425295,SE427252,1/1/1980 12:00:00 AM,,21,134,61,Castleford,0.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DT,Yes,53.722589,-1.352326,442835,425326,SE428253,1/1/1980 12:00:00 AM,,21,60,30,Castleford,0.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DU,Yes,53.722912,-1.350673,442944,425363,SE429253,1/1/1980 12:00:00 AM,,20,122,60,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DW,Yes,53.716840,-1.339732,443672,424694,SE436246,1/1/1980 12:00:00 AM,,41,20,7,Glasshoughton,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DX,Yes,53.723171,-1.348589,443081,425393,SE430253,1/1/1980 12:00:00 AM,,19,102,47,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DY,Yes,53.723690,-1.348142,443110,425451,SE431254,1/1/1980 12:00:00 AM,,19,27,13,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4DZ,Yes,53.724071,-1.347166,443174,425494,SE431254,1/1/1980 12:00:00 AM,,19,91,39,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EA,Yes,53.723179,-1.346770,443201,425395,SE432253,1/1/1980 12:00:00 AM,,19,3,2,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EB,Yes,53.722853,-1.347897,443127,425358,SE431253,1/1/1980 12:00:00 AM,,19,135,57,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4ED,Yes,53.722281,-1.350179,442977,425293,SE429252,1/1/1980 12:00:00 AM,,20,127,56,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EE,Yes,53.722787,-1.349126,443046,425350,SE430253,1/1/1980 12:00:00 AM,,20,1,1,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EF,Yes,53.722117,-1.351561,442886,425274,SE428252,1/1/1980 12:00:00 AM,,20,66,31,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EG,Yes,53.721933,-1.352336,442835,425253,SE428252,1/1/1980 12:00:00 AM,,21,60,28,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EH,Yes,53.721539,-1.354206,442712,425208,SE427252,1/1/1980 12:00:00 AM,,22,95,40,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EJ,Yes,53.720906,-1.355338,442638,425137,SE426251,1/1/1980 12:00:00 AM,,23,1,1,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EL,Yes,53.721115,-1.354110,442719,425161,SE427251,1/1/1980 12:00:00 AM,,23,43,22,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EN,Yes,53.720794,-1.354494,442694,425125,SE426251,1/1/1980 12:00:00 AM,,23,39,21,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EP,Yes,53.721500,-1.351995,442858,425205,SE428252,1/1/1980 12:00:00 AM,,22,21,10,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EQ,Yes,53.721802,-1.353142,442782,425238,SE427252,1/1/1980 12:00:00 AM,,21,27,13,Castleford,0.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4ER,Yes,53.721763,-1.350839,442934,425235,SE429252,1/1/1980 12:00:00 AM,,21,45,22,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4ES,Yes,53.722053,-1.349652,443012,425268,SE430252,1/1/1980 12:00:00 AM,,21,78,27,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4ET,Yes,53.722608,-1.347598,443147,425331,SE431253,1/1/1980 12:00:00 AM,,19,79,34,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EU,Yes,53.722461,-1.347039,443184,425315,SE431253,1/1/1980 12:00:00 AM,,19,75,28,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EW,Yes,53.721027,-1.352733,442810,425152,SE428251,1/1/1980 12:00:00 AM,,23,29,12,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EX,Yes,53.723067,-1.346014,443251,425383,SE432253,1/1/1980 12:00:00 AM,,20,13,7,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EY,Yes,53.721243,-1.351013,442923,425177,SE429251,1/1/1980 12:00:00 AM,,23,22,12,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4EZ,Yes,53.720346,-1.349845,443001,425078,SE430250,1/1/1980 12:00:00 AM,,22,45,19,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4FR,Yes,53.712754,-1.338769,443740,424240,SE437242,6/1/2001 12:00:00 AM,,32,,,Glasshoughton,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4GZ,Yes,53.716131,-1.338349,443764,424616,SE437246,9/1/2007 12:00:00 AM,,40,22,13,Glasshoughton,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HA,Yes,53.721679,-1.348673,443077,425227,SE430252,1/1/1980 12:00:00 AM,,21,29,15,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HB,Yes,53.721045,-1.349365,443032,425156,SE430251,1/1/1980 12:00:00 AM,,22,60,33,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HD,Yes,53.720307,-1.349164,443046,425074,SE430250,1/1/1980 12:00:00 AM,,22,7,6,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HE,Yes,53.719564,-1.349691,443012,424991,SE430249,1/1/1980 12:00:00 AM,,22,73,33,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HF,Yes,53.718869,-1.349186,443046,424914,SE430249,1/1/1980 12:00:00 AM,,21,8,6,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HG,Yes,53.719457,-1.348192,443111,424980,SE431249,1/1/1980 12:00:00 AM,,21,15,7,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HH,Yes,53.720407,-1.347814,443135,425086,SE431250,1/1/1980 12:00:00 AM,,21,80,39,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HJ,Yes,53.721621,-1.347931,443126,425221,SE431252,1/1/1980 12:00:00 AM,,21,11,9,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HL,Yes,53.721298,-1.347967,443124,425185,SE431251,1/1/1980 12:00:00 AM,,21,18,12,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HN,Yes,53.720911,-1.347791,443136,425142,SE431251,1/1/1980 12:00:00 AM,,21,19,12,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HP,Yes,53.721086,-1.347061,443184,425162,SE431251,1/1/1980 12:00:00 AM,,21,16,12,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HR,Yes,53.721236,-1.346467,443223,425179,SE432251,1/1/1980 12:00:00 AM,,21,15,11,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HS,Yes,53.721676,-1.346430,443225,425228,SE432252,1/1/1980 12:00:00 AM,,22,21,12,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HT,Yes,53.721377,-1.345874,443262,425195,SE432251,1/1/1980 12:00:00 AM,,21,17,12,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HU,Yes,53.721526,-1.345281,443301,425212,SE433252,1/1/1980 12:00:00 AM,,21,16,12,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HW,Yes,53.721527,-1.347039,443185,425211,SE431252,1/1/1980 12:00:00 AM,,21,16,11,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HX,Yes,53.721840,-1.346897,443194,425246,SE431252,1/1/1980 12:00:00 AM,,21,16,12,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HY,Yes,53.721691,-1.347506,443154,425229,SE431252,1/1/1980 12:00:00 AM,,21,19,12,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4HZ,Yes,53.719777,-1.347596,443150,425016,SE431250,12/1/1994 12:00:00 AM,,21,23,14,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JA,Yes,53.721765,-1.334714,443998,425245,SE439252,10/1/1984 12:00:00 AM,,57,16,6,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JB,Yes,53.724915,-1.346959,443187,425588,SE431255,1/1/1980 12:00:00 AM,,20,2,1,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JD,Yes,53.725499,-1.347038,443181,425653,SE431256,1/1/1980 12:00:00 AM,,20,8,3,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JE,Yes,53.724900,-1.345899,443257,425587,SE432255,1/1/1980 12:00:00 AM,,21,9,6,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JF,Yes,53.724735,-1.345280,443298,425569,SE432255,4/1/1985 12:00:00 AM,,21,33,30,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JG,No,53.718714,-1.343824,443400,424900,SE434249,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Castleford,0.9,Castleford,Castleford,,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JH,No,53.724840,-1.343077,443443,425582,SE434255,2/1/2008 12:00:00 AM,11/1/2018 12:00:00 AM,28,,,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JJ,Yes,53.725069,-1.345589,443277,425606,SE432256,1/1/1980 12:00:00 AM,,22,14,7,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JL,Yes,53.724273,-1.343071,443444,425519,SE434255,1/1/1980 12:00:00 AM,,28,12,5,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JN,Yes,53.724073,-1.341013,443580,425498,SE435254,1/1/1992 12:00:00 AM,,31,,,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JP,Yes,53.722960,-1.337923,443785,425376,SE437253,1/1/1980 12:00:00 AM,,41,66,24,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JQ,Yes,53.725384,-1.345584,443277,425641,SE432256,1/1/1980 12:00:00 AM,,21,28,11,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JR,Yes,53.722449,-1.334946,443982,425321,SE439253,1/1/1980 12:00:00 AM,,53,46,17,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JS,Yes,53.723885,-1.344365,443359,425475,SE433254,1/1/1980 12:00:00 AM,,23,65,29,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JT,Yes,53.722091,-1.338547,443745,425279,SE437252,1/1/1980 12:00:00 AM,,33,77,21,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JU,Yes,53.722043,-1.337953,443784,425274,SE437252,1/1/1980 12:00:00 AM,,36,48,21,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JW,Yes,53.723891,-1.340640,443605,425478,SE436254,1/1/1980 12:00:00 AM,,32,52,9,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JX,Yes,53.721212,-1.337178,443836,425182,SE438251,1/1/1980 12:00:00 AM,,42,50,22,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JY,Yes,53.721638,-1.336247,443897,425230,SE438252,1/1/1980 12:00:00 AM,,45,47,18,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4JZ,Yes,53.721090,-1.334588,444007,425170,SE440251,1/1/1980 12:00:00 AM,,61,60,21,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LA,Yes,53.725727,-1.347644,443141,425678,SE431256,1/1/1980 12:00:00 AM,,18,,,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LB,Yes,53.725892,-1.346471,443218,425697,SE432256,1/1/1980 12:00:00 AM,,20,4,2,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LD,Yes,53.726512,-1.344900,443321,425767,SE433257,1/1/1980 12:00:00 AM,,20,12,4,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LE,Yes,53.725943,-1.345924,443254,425703,SE432257,1/1/1980 12:00:00 AM,,21,,,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LF,Yes,53.725588,-1.345176,443304,425664,SE433256,1/1/1980 12:00:00 AM,,22,33,18,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LG,Yes,53.725936,-1.344682,443336,425703,SE433257,1/1/1980 12:00:00 AM,,22,24,10,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LH,Yes,53.725568,-1.343051,443444,425663,SE434256,1/1/1980 12:00:00 AM,,25,21,9,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LJ,Yes,53.725834,-1.342444,443484,425693,SE434256,1/1/1980 12:00:00 AM,,25,9,8,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LN,Yes,53.726051,-1.344286,443362,425716,SE433257,1/1/1980 12:00:00 AM,,22,80,32,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LP,Yes,53.726620,-1.343277,443428,425780,SE434257,1/1/1980 12:00:00 AM,,21,17,7,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LQ,Yes,53.725328,-1.343600,443408,425636,SE434256,1/1/1980 12:00:00 AM,,26,13,5,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LR,Yes,53.726132,-1.342648,443470,425726,SE434257,1/1/1980 12:00:00 AM,,24,10,5,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LU,Yes,53.714906,-1.347781,443143,424474,SE431244,1/1/1980 12:00:00 AM,,35,,,Glasshoughton,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LW,Yes,53.726333,-1.343311,443426,425748,SE434257,1/1/1980 12:00:00 AM,,22,71,29,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LX,Yes,53.715373,-1.347725,443146,424526,SE431245,1/1/1980 12:00:00 AM,,34,19,10,Glasshoughton,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LY,Yes,53.726554,-1.344339,443358,425772,SE433257,7/1/2006 12:00:00 AM,,20,6,3,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4LZ,Yes,53.714900,-1.346554,443224,424474,SE432244,1/1/1980 12:00:00 AM,,34,82,41,Glasshoughton,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NA,Yes,53.714042,-1.345882,443269,424379,SE432243,1/1/1980 12:00:00 AM,,32,51,23,Glasshoughton,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NB,Yes,53.716243,-1.347287,443174,424623,SE431246,1/1/1980 12:00:00 AM,,31,49,25,Glasshoughton,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4ND,Yes,53.716975,-1.347958,443129,424704,SE431247,1/1/1980 12:00:00 AM,,28,51,27,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NE,Yes,53.717995,-1.348730,443077,424817,SE430248,1/1/1980 12:00:00 AM,,23,44,22,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NF,Yes,53.718667,-1.348341,443102,424892,SE431248,1/1/1980 12:00:00 AM,,22,58,33,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NG,Yes,53.719434,-1.347419,443162,424978,SE431249,1/1/1980 12:00:00 AM,,22,19,10,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NH,Yes,53.718270,-1.346437,443228,424849,SE432248,1/1/1980 12:00:00 AM,,27,9,7,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NJ,Yes,53.717710,-1.346007,443257,424787,SE432247,1/1/1980 12:00:00 AM,,31,30,12,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NL,Yes,53.717909,-1.347943,443129,424808,SE431248,1/1/1980 12:00:00 AM,,25,67,34,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NN,Yes,53.718461,-1.345268,443305,424871,SE433248,1/1/1980 12:00:00 AM,,30,42,31,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NP,Yes,53.717867,-1.345201,443310,424805,SE433248,1/1/1980 12:00:00 AM,,32,29,15,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NQ,Yes,53.718749,-1.346960,443193,424902,SE431249,1/1/1980 12:00:00 AM,,24,30,12,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NR,Yes,53.717149,-1.346925,443197,424724,SE431247,1/1/1980 12:00:00 AM,,30,42,31,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NS,Yes,53.716829,-1.345975,443260,424689,SE432246,1/1/1980 12:00:00 AM,,31,35,23,Glasshoughton,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NT,Yes,53.715440,-1.346830,443205,424534,SE432245,1/1/1980 12:00:00 AM,,34,14,6,Glasshoughton,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NU,Yes,53.714951,-1.346125,443252,424480,SE432244,1/1/1980 12:00:00 AM,,34,62,34,Glasshoughton,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NW,Yes,53.718824,-1.344171,443377,424912,SE433249,1/1/1980 12:00:00 AM,,31,39,22,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NX,Yes,53.714218,-1.345243,443311,424399,SE433243,1/1/1980 12:00:00 AM,,31,80,38,Glasshoughton,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4NY,Yes,53.714395,-1.344588,443354,424419,SE433244,1/1/1980 12:00:00 AM,,32,78,38,Glasshoughton,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 4PA,Yes,53.715019,-1.345412,443299,424488,SE432244,1/1/1980 12:00:00 AM,,34,48,19,Glasshoughton,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
