Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL7 5HL,Yes,51.697823,-1.826937,412058,199912,SU120999,12/1/2005 12:00:00 AM,,106,6,3,Kemble,13.7,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HN,Yes,51.707762,-1.859848,409781,201012,SP097010,1/1/1980 12:00:00 AM,,96,44,17,Kemble,11.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HP,Yes,51.705940,-1.855715,410067,200810,SP100008,1/1/1980 12:00:00 AM,,101,21,6,Kemble,12.0,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HQ,Yes,51.708466,-1.855403,410088,201091,SP100010,2/1/1990 12:00:00 AM,,98,19,9,Kemble,12.1,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HR,Yes,51.706022,-1.856453,410016,200819,SP100008,1/1/1980 12:00:00 AM,,101,8,6,Kemble,11.9,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HS,Yes,51.705924,-1.857191,409965,200808,SP099008,1/1/1980 12:00:00 AM,,101,17,9,Kemble,11.9,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HT,Yes,51.704159,-1.858257,409892,200612,SP098006,10/1/1985 12:00:00 AM,,98,11,3,Kemble,11.7,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HU,Yes,51.705818,-1.858277,409890,200796,SP098007,1/1/1980 12:00:00 AM,,101,6,4,Kemble,11.8,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HW,Yes,51.706958,-1.856899,409985,200923,SP099009,1/1/1980 12:00:00 AM,,100,11,4,Kemble,11.9,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HX,Yes,51.704652,-1.857561,409940,200666,SP099006,1/1/1980 12:00:00 AM,,100,44,18,Kemble,11.8,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HY,Yes,51.703416,-1.857749,409927,200529,SP099005,1/1/1980 12:00:00 AM,,96,32,13,Kemble,11.7,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HZ,Yes,51.698049,-1.857809,409924,199932,SU099999,1/1/1980 12:00:00 AM,,102,5,3,Kemble,11.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JA,Yes,51.687097,-1.857656,409937,198714,SU099987,1/1/1980 12:00:00 AM,,99,4,1,Kemble,11.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JB,Yes,51.699687,-1.863451,409534,200113,SP095001,1/1/1980 12:00:00 AM,,97,9,4,Kemble,11.3,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JD,Yes,51.697677,-1.859160,409831,199890,SU098998,1/1/1980 12:00:00 AM,,104,2,1,Kemble,11.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JE,Yes,51.707806,-1.855467,410084,201018,SP100010,1/1/1980 12:00:00 AM,,100,40,19,Kemble,12.0,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JF,Yes,51.710883,-1.853659,410208,201360,SP102013,1/1/1980 12:00:00 AM,,101,52,22,Kemble,12.2,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JG,Yes,51.708382,-1.852480,410290,201082,SP102010,1/1/1980 12:00:00 AM,,101,45,17,Kemble,12.2,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JH,Yes,51.701887,-1.836671,411384,200362,SP113003,1/1/1980 12:00:00 AM,,95,96,63,Kemble,13.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JJ,Yes,51.701641,-1.837413,411333,200334,SP113003,1/1/1980 12:00:00 AM,,95,3,2,Kemble,13.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JL,Yes,51.712269,-1.828427,411951,201518,SP119015,1/1/1980 12:00:00 AM,,104,10,3,Kemble,14.0,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JN,Yes,51.701561,-1.828525,411947,200327,SP119003,1/1/1980 12:00:00 AM,,105,25,12,Kemble,13.7,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JP,Yes,51.698656,-1.827784,411999,200004,SP119000,1/1/1980 12:00:00 AM,,106,50,17,Kemble,13.6,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JQ,Yes,51.706795,-1.848838,410542,200906,SP105009,1/1/1980 12:00:00 AM,,101,17,10,Kemble,12.4,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JR,Yes,51.698869,-1.826003,412122,200028,SP121000,1/1/1980 12:00:00 AM,,107,8,5,Kemble,13.8,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JS,Yes,51.698037,-1.828987,411916,199935,SU119999,1/1/1980 12:00:00 AM,,105,36,13,Kemble,13.6,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JT,Yes,51.697083,-1.828398,411957,199829,SU119998,1/1/1980 12:00:00 AM,,104,40,17,Kemble,13.6,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JU,Yes,51.697409,-1.829916,411852,199865,SU118998,1/1/1980 12:00:00 AM,,104,16,6,Kemble,13.5,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JW,Yes,51.700904,-1.827689,412005,200254,SP120002,1/1/1980 12:00:00 AM,,107,14,6,Kemble,13.7,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JX,Yes,51.698184,-1.831085,411771,199951,SU117999,1/1/1980 12:00:00 AM,,101,55,20,Kemble,13.4,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JY,No,51.696033,-1.829718,411866,199712,SU118997,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,103,,,Kemble,13.5,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5JZ,Yes,51.691266,-1.834322,411549,199181,SU115991,1/1/1980 12:00:00 AM,,90,12,5,Kemble,13.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LA,Yes,51.685985,-1.820411,412512,198596,SU125985,1/1/1980 12:00:00 AM,,87,2,1,Swindon (Wilts),13.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LB,Yes,51.680623,-1.817829,412692,198000,SU126980,1/1/1980 12:00:00 AM,,85,8,3,Swindon (Wilts),13.0,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LE,Yes,51.700077,-1.827851,411994,200162,SP119001,1/1/1995 12:00:00 AM,,106,12,4,Kemble,13.7,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LL,Yes,51.699967,-1.826679,412075,200150,SP120001,1/1/1980 12:00:00 AM,,106,44,22,Kemble,13.8,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LN,Yes,51.701633,-1.855555,410079,200331,SP100003,1/1/1980 12:00:00 AM,,93,4,1,Kemble,11.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LP,Yes,51.701163,-1.826530,412085,200283,SP120002,1/1/1980 12:00:00 AM,,107,73,33,Kemble,13.8,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LR,Yes,51.707130,-1.857868,409918,200942,SP099009,1/1/1980 12:00:00 AM,,98,13,7,Kemble,11.8,Poulton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LS,Yes,51.698394,-1.832921,411644,199974,SU116999,9/1/1991 12:00:00 AM,,100,24,10,Kemble,13.3,Meysey Hampton,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LX,Yes,51.748626,-1.860055,409758,205557,SP097055,1/1/1980 12:00:00 AM,,137,11,4,Kemble,13.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5LY,Yes,51.748966,-1.854265,410158,205596,SP101055,1/1/1980 12:00:00 AM,,136,4,1,Kemble,14.1,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5LZ,Yes,51.759314,-1.857487,409933,206746,SP099067,1/1/1980 12:00:00 AM,,132,7,2,Kemble,14.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NA,Yes,51.757516,-1.850278,410431,206547,SP104065,1/1/1980 12:00:00 AM,,131,23,4,Kemble,14.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NB,Yes,51.758091,-1.850305,410429,206611,SP104066,1/1/1980 12:00:00 AM,,131,18,8,Kemble,14.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5ND,Yes,51.758868,-1.842222,410987,206699,SP109066,1/1/1980 12:00:00 AM,,127,99,42,Kemble,15.4,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NE,Yes,51.759399,-1.839753,411157,206758,SP111067,1/1/1980 12:00:00 AM,,124,28,13,Kemble,15.6,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NF,Yes,51.759991,-1.838490,411244,206824,SP112068,1/1/1980 12:00:00 AM,,120,4,3,Kemble,15.7,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NG,Yes,51.758624,-1.838263,411260,206672,SP112066,1/1/1980 12:00:00 AM,,122,4,2,Kemble,15.6,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NH,Yes,51.758469,-1.837264,411329,206655,SP113066,1/1/1980 12:00:00 AM,,123,14,10,Kemble,15.7,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NJ,Yes,51.758484,-1.834975,411487,206657,SP114066,1/1/1980 12:00:00 AM,,113,18,11,Kemble,15.8,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NL,Yes,51.759573,-1.838119,411270,206778,SP112067,1/1/1980 12:00:00 AM,,120,17,9,Kemble,15.7,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NN,Yes,51.759957,-1.834100,411547,206821,SP115068,1/1/1980 12:00:00 AM,,115,2,1,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NP,Yes,51.758788,-1.833308,411602,206691,SP116066,1/1/1980 12:00:00 AM,,114,18,9,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NQ,Yes,51.758392,-1.846290,410706,206645,SP107066,4/1/2015 12:00:00 AM,,131,,,Kemble,15.1,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NR,Yes,51.757337,-1.831183,411749,206530,SP117065,1/1/1980 12:00:00 AM,,109,13,7,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NS,Yes,51.758442,-1.830759,411778,206653,SP117066,1/1/1980 12:00:00 AM,,114,45,17,Kemble,16.0,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NT,Yes,51.758166,-1.828953,411903,206623,SP119066,1/1/1980 12:00:00 AM,,111,30,12,Kemble,16.1,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NU,Yes,51.767517,-1.845535,410756,207660,SP107076,1/1/1980 12:00:00 AM,,118,21,9,Kemble,15.8,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NW,Yes,51.760759,-1.834822,411497,206910,SP114069,1/1/1980 12:00:00 AM,,114,,,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NX,Yes,51.770718,-1.848702,410537,208016,SP105080,1/1/1980 12:00:00 AM,,133,19,8,Kemble,15.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NY,Yes,51.767543,-1.851810,410323,207662,SP103076,1/1/1980 12:00:00 AM,,116,42,21,Kemble,15.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NZ,Yes,51.767151,-1.855013,410102,207618,SP101076,1/1/1980 12:00:00 AM,,135,11,6,Kemble,15.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PA,Yes,51.762976,-1.826062,412101,207158,SP121071,1/1/1980 12:00:00 AM,,141,98,41,Kemble,16.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PB,Yes,51.765955,-1.824112,412235,207490,SP122074,1/1/1980 12:00:00 AM,,149,21,7,Kemble,16.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PD,Yes,51.778251,-1.804844,413561,208861,SP135088,1/1/1980 12:00:00 AM,,130,16,7,Shipton,17.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PE,Yes,51.758262,-1.843770,410880,206631,SP108066,1/1/1980 12:00:00 AM,,127,17,11,Kemble,15.3,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PF,Yes,51.676906,-1.853869,410201,197581,SU102975,12/1/2001 12:00:00 AM,,89,107,37,Kemble,11.6,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PG,Yes,51.694866,-1.913333,406087,199572,SU060995,11/1/2013 12:00:00 AM,,104,,,Kemble,7.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PL,Yes,51.672455,-1.840030,411159,197088,SU111970,2/1/2003 12:00:00 AM,,82,,,Swindon (Wilts),12.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PQ,Yes,51.672610,-1.855734,410073,197103,SU100971,12/1/2000 12:00:00 AM,,87,43,14,Kemble,11.5,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PT,Yes,51.701862,-1.903075,406795,200351,SP067003,1/1/1980 12:00:00 AM,,103,6,4,Kemble,8.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PU,Yes,51.701118,-1.900448,406977,200269,SP069002,1/1/1980 12:00:00 AM,,100,9,4,Kemble,8.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PX,Yes,51.702485,-1.900387,406981,200421,SP069004,1/1/1980 12:00:00 AM,,105,14,5,Kemble,8.9,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PY,Yes,51.695328,-1.895319,407332,199625,SU073996,1/1/1980 12:00:00 AM,,103,80,29,Kemble,9.0,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5PZ,Yes,51.696379,-1.894724,407373,199742,SU073997,1/1/1980 12:00:00 AM,,101,10,4,Kemble,9.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QA,Yes,51.688473,-1.901917,406877,198862,SU068988,1/1/1980 12:00:00 AM,,97,19,8,Kemble,8.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QP,Yes,51.672623,-1.858959,409850,197104,SU098971,1/1/1980 12:00:00 AM,,88,9,6,Kemble,11.3,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QR,Yes,51.673877,-1.854747,410141,197244,SU101972,1/1/1980 12:00:00 AM,,88,32,13,Kemble,11.6,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QS,Yes,51.674799,-1.852155,410320,197347,SU103973,1/1/1980 12:00:00 AM,,87,58,19,Kemble,11.8,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QT,Yes,51.676752,-1.850446,410438,197564,SU104975,1/1/1980 12:00:00 AM,,89,7,2,Kemble,11.9,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QU,Yes,51.677371,-1.852320,410308,197633,SU103976,1/1/1980 12:00:00 AM,,89,6,3,Kemble,11.7,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QW,Yes,51.672892,-1.858322,409894,197134,SU098971,1/1/1980 12:00:00 AM,,89,106,44,Kemble,11.3,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QX,Yes,51.677930,-1.853808,410205,197695,SU102976,1/1/1980 12:00:00 AM,,90,132,52,Kemble,11.6,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5QZ,Yes,51.674178,-1.858983,409848,197277,SU098972,1/1/1980 12:00:00 AM,,88,27,11,Kemble,11.3,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RA,Yes,51.673102,-1.860939,409713,197157,SU097971,2/1/1990 12:00:00 AM,,84,10,4,Kemble,11.2,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RB,Yes,51.672679,-1.860694,409730,197110,SU097971,1/1/1980 12:00:00 AM,,85,14,5,Kemble,11.2,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RE,Yes,51.673283,-1.854416,410164,197178,SU101971,1/1/1980 12:00:00 AM,,87,20,10,Kemble,11.6,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RG,No,51.711302,-1.873775,408818,201404,SP088014,1/1/1991 12:00:00 AM,6/1/2001 12:00:00 AM,100,,,Kemble,11.0,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RP,Yes,51.715196,-1.915624,405926,201833,SP059018,1/1/1980 12:00:00 AM,,118,2,1,Kemble,8.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RQ,Yes,51.673334,-1.859738,409796,197183,SU097971,1/1/1980 12:00:00 AM,,87,21,9,Kemble,11.2,Down Ampney,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RR,Yes,51.713286,-1.909925,406320,201621,SP063016,1/1/1980 12:00:00 AM,,111,19,8,Kemble,8.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RS,Yes,51.713666,-1.901327,406914,201664,SP069016,1/1/1980 12:00:00 AM,,102,28,9,Kemble,9.3,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RT,Yes,51.715825,-1.897651,407168,201904,SP071019,1/1/1980 12:00:00 AM,,107,6,2,Kemble,9.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RU,Yes,51.715049,-1.894063,407416,201819,SP074018,1/1/1980 12:00:00 AM,,102,8,3,Kemble,9.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RX,Yes,51.710541,-1.905965,406594,201316,SP065013,1/1/1980 12:00:00 AM,,114,11,6,Kemble,8.9,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RY,Yes,51.717400,-1.904301,406708,202079,SP067020,1/1/1980 12:00:00 AM,,111,95,40,Kemble,9.3,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RZ,Yes,51.719831,-1.902679,406820,202350,SP068023,1/1/1980 12:00:00 AM,,117,33,10,Kemble,9.5,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SA,Yes,51.719697,-1.899461,407042,202335,SP070023,1/1/1980 12:00:00 AM,,115,54,27,Kemble,9.7,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SB,Yes,51.719914,-1.899924,407010,202359,SP070023,1/1/1980 12:00:00 AM,,114,6,1,Kemble,9.7,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SD,Yes,51.718086,-1.896873,407221,202156,SP072021,1/1/1980 12:00:00 AM,,116,49,19,Kemble,9.8,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SE,Yes,51.718912,-1.895641,407306,202248,SP073022,1/1/1980 12:00:00 AM,,118,36,11,Kemble,9.9,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SF,Yes,51.718168,-1.893404,407461,202166,SP074021,1/1/1980 12:00:00 AM,,118,62,26,Kemble,10.0,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SG,Yes,51.717105,-1.890859,407637,202048,SP076020,1/1/1980 12:00:00 AM,,114,47,20,Kemble,10.1,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SH,Yes,51.711959,-1.883702,408132,201476,SP081014,1/1/1980 12:00:00 AM,,100,45,19,Kemble,10.3,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SJ,Yes,51.710042,-1.881594,408278,201263,SP082012,1/1/1980 12:00:00 AM,,99,36,16,Kemble,10.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SL,Yes,51.711373,-1.873457,408840,201412,SP088014,1/1/1980 12:00:00 AM,,99,6,3,Kemble,11.0,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SN,Yes,51.716643,-1.874238,408785,201998,SP087019,1/1/1980 12:00:00 AM,,104,30,17,Kemble,11.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SP,Yes,51.717648,-1.876006,408663,202110,SP086021,1/1/1980 12:00:00 AM,,103,25,12,Kemble,11.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SQ,Yes,51.711468,-1.886685,407926,201421,SP079014,1/1/1980 12:00:00 AM,,98,4,2,Kemble,10.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SR,Yes,51.716428,-1.859156,409827,201976,SP098019,1/1/1980 12:00:00 AM,,107,11,6,Kemble,12.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SS,Yes,51.719301,-1.845153,410794,202297,SP107022,1/1/1980 12:00:00 AM,,114,15,9,Kemble,13.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5ST,Yes,51.718911,-1.852866,410261,202253,SP102022,1/1/1980 12:00:00 AM,,113,13,5,Kemble,12.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SU,Yes,51.733888,-1.850747,410404,203919,SP104039,1/1/1980 12:00:00 AM,,135,12,7,Kemble,13.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SW,Yes,51.719505,-1.872498,408905,202317,SP089023,1/1/1980 12:00:00 AM,,106,14,6,Kemble,11.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SX,Yes,51.739960,-1.846194,410717,204595,SP107045,1/1/1980 12:00:00 AM,,149,19,8,Kemble,14.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5SY,Yes,51.734756,-1.840795,411091,204017,SP110040,1/1/1980 12:00:00 AM,,135,6,2,Kemble,14.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SZ,Yes,51.722756,-1.830631,411796,202684,SP117026,1/1/1980 12:00:00 AM,,114,2,1,Kemble,14.2,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5TB,Yes,51.722214,-1.831723,411721,202624,SP117026,1/1/1980 12:00:00 AM,,113,4,3,Kemble,14.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5TD,Yes,51.718192,-1.895064,407346,202168,SP073021,1/1/1980 12:00:00 AM,,116,11,6,Kemble,9.9,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5TE,Yes,51.719257,-1.900171,406993,202286,SP069022,1/1/1980 12:00:00 AM,,113,71,33,Kemble,9.7,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
OX18 4BF,Yes,51.811517,-1.727213,418903,212578,SP189125,2/1/2020 12:00:00 AM,,177,,,Shipton,11.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4BP,Yes,51.805455,-1.722376,419239,211905,SP192119,7/1/2023 12:00:00 AM,,137,,,Shipton,11.1,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4DJ,Yes,51.811617,-1.727604,418876,212589,SP188125,11/1/2020 12:00:00 AM,,176,,,Shipton,11.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4DL,Yes,51.811353,-1.726068,418982,212560,SP189125,2/1/2023 12:00:00 AM,,174,,,Shipton,11.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4DS,Yes,51.814006,-1.700637,420734,212862,SP207128,10/1/2018 12:00:00 AM,,114,,,Shipton,9.4,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TA,Yes,51.820094,-1.704354,420475,213538,SP204135,1/1/2018 12:00:00 AM,,128,5,1,Shipton,9.2,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TB,Yes,51.816239,-1.704508,420466,213109,SP204131,9/1/1991 12:00:00 AM,,114,1,1,Shipton,9.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TD,No,51.820652,-1.703986,420500,213600,SP204135,9/1/1991 12:00:00 AM,5/1/2006 12:00:00 AM,132,,,Shipton,9.1,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TE,Yes,51.813220,-1.701670,420663,212774,SP206127,9/1/1991 12:00:00 AM,,118,62,31,Shipton,9.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TF,Yes,51.813902,-1.697560,420946,212851,SP209128,9/1/1991 12:00:00 AM,,116,7,7,Shipton,9.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TG,Yes,51.814858,-1.688473,421572,212960,SP215129,9/1/1991 12:00:00 AM,,109,9,4,Shipton,8.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TH,Yes,51.802528,-1.687281,421660,211589,SP216115,1/1/1993 12:00:00 AM,,144,2,1,Shipton,9.6,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TJ,Yes,51.807363,-1.693296,421243,212125,SP212121,9/1/1991 12:00:00 AM,,165,3,1,Shipton,9.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TL,Yes,51.797518,-1.703731,420528,211027,SP205110,9/1/1991 12:00:00 AM,,152,1,1,Shipton,10.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TN,Yes,51.807038,-1.704164,420494,212086,SP204120,9/1/1991 12:00:00 AM,,163,8,1,Shipton,10.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TP,Yes,51.809756,-1.739669,418045,212379,SP180123,9/1/1991 12:00:00 AM,,180,4,2,Shipton,11.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
