Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L8 7NN,Yes,53.398496,-2.968951,335670,389512,SJ356895,1/1/1980 12:00:00 AM,,49,118,73,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NP,Yes,53.398079,-2.968400,335706,389465,SJ357894,1/1/1980 12:00:00 AM,,50,151,69,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NQ,No,53.397494,-2.968477,335700,389400,SJ357893,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,Canning,
L8 7NR,Yes,53.398043,-2.965121,335924,389458,SJ359894,1/1/1980 12:00:00 AM,,49,73,48,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NS,Yes,53.397598,-2.963486,336032,389407,SJ360894,1/1/1980 12:00:00 AM,,50,49,33,Edge Hill,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NT,Yes,53.398498,-2.964364,335975,389508,SJ359895,1/1/1980 12:00:00 AM,,48,44,31,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NU,Yes,53.398740,-2.963377,336041,389534,SJ360895,1/1/1980 12:00:00 AM,,49,57,44,Edge Hill,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NW,Yes,53.398392,-2.965324,335911,389497,SJ359894,1/1/1980 12:00:00 AM,,49,77,54,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NX,No,53.397930,-2.964667,335954,389445,SJ359894,1/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,50,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7NZ,Yes,53.397721,-2.962692,336085,389420,SJ360894,1/1/1980 12:00:00 AM,,50,94,65,Edge Hill,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PA,Yes,53.398040,-2.964399,335972,389457,SJ359894,1/1/1980 12:00:00 AM,,50,23,13,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PB,Yes,53.398883,-2.969967,335603,389556,SJ356895,1/1/1980 12:00:00 AM,,50,15,11,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PE,Yes,53.399702,-2.969986,335603,389647,SJ356896,1/1/1980 12:00:00 AM,,50,16,11,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PF,No,53.399267,-2.971526,335500,389600,SJ354895,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,48,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,Canning,
L8 7PG,No,53.400190,-2.968538,335700,389700,SJ357896,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,49,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,Canning,
L8 7PH,Yes,53.399214,-2.970336,335579,389593,SJ355895,1/1/1980 12:00:00 AM,,49,,,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PJ,Yes,53.399256,-2.969570,335630,389597,SJ356895,1/1/1980 12:00:00 AM,,50,26,14,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PL,Yes,53.398967,-2.967593,335761,389563,SJ357895,1/1/1980 12:00:00 AM,,50,107,59,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PP,Yes,53.398644,-2.967360,335776,389527,SJ357895,8/1/1993 12:00:00 AM,,49,6,1,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PQ,Yes,53.399315,-2.970113,335594,389604,SJ355896,1/1/1980 12:00:00 AM,,49,46,0,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PR,No,53.399328,-2.964007,336000,389600,SJ359895,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,47,,,Liverpool Central,1.2,Liverpool,Liverpool,,,Liverpool,Canning,
L8 7PU,Yes,53.400085,-2.969378,335644,389689,SJ356896,1/1/1980 12:00:00 AM,,50,25,22,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7PZ,Yes,53.399771,-2.969281,335650,389654,SJ356896,1/1/1980 12:00:00 AM,,50,76,44,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7QA,Yes,53.399244,-2.965479,335902,389592,SJ359895,1/1/1980 12:00:00 AM,,49,115,61,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SD,No,53.400353,-2.968422,335708,389718,SJ357897,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,50,303,134,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,Canning,
L8 7SE,No,53.396049,-2.969287,335644,389240,SJ356892,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,47,12,12,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SF,Yes,53.395948,-2.969510,335629,389229,SJ356892,1/1/2020 12:00:00 AM,,47,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SG,No,53.397506,-2.966974,335800,389400,SJ357893,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,49,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,Canning,
L8 7SJ,No,53.396561,-2.968215,335716,389296,SJ357892,2/1/1984 12:00:00 AM,5/1/2010 12:00:00 AM,49,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SL,No,53.396211,-2.968223,335715,389257,SJ357892,2/1/1984 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SN,No,53.396144,-2.968702,335683,389250,SJ356892,2/1/1984 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SP,Yes,53.397855,-2.965026,335930,389437,SJ359894,7/1/2007 12:00:00 AM,,50,3,2,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SQ,Yes,53.398760,-2.965363,335909,389538,SJ359895,6/1/1981 12:00:00 AM,,49,54,30,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SR,Yes,53.395980,-2.970052,335593,389233,SJ355892,1/1/1993 12:00:00 AM,,47,53,36,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7SY,Yes,53.395760,-2.968332,335707,389207,SJ357892,6/1/1997 12:00:00 AM,,48,20,16,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 7TA,Yes,53.398423,-2.968152,335723,389503,SJ357895,6/1/1999 12:00:00 AM,,50,35,22,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L8 7WZ,No,53.398484,-2.968349,335710,389510,SJ357895,7/1/2005 12:00:00 AM,10/1/2005 12:00:00 AM,50,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,Canning,
L8 8AD,Yes,53.392265,-2.960434,336227,388811,SJ362888,1/1/1980 12:00:00 AM,,47,105,77,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8AF,Yes,53.391618,-2.960314,336234,388739,SJ362887,1/1/1980 12:00:00 AM,,47,31,8,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8AH,Yes,53.391689,-2.961609,336148,388748,SJ361887,1/1/1980 12:00:00 AM,,46,89,36,Brunswick,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8AJ,Yes,53.391742,-2.960542,336219,388753,SJ362887,12/1/2001 12:00:00 AM,,46,15,9,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8AL,Yes,53.392195,-2.961319,336168,388804,SJ361888,1/1/1980 12:00:00 AM,,46,41,14,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8AP,Yes,53.391569,-2.961982,336123,388735,SJ361887,1/1/1980 12:00:00 AM,,47,131,42,Brunswick,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8AR,No,53.391264,-2.960817,336200,388700,SJ362887,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,47,,,Brunswick,1.3,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8AS,No,53.391252,-2.962321,336100,388700,SJ360887,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,47,,,Brunswick,1.3,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8AU,No,53.392175,-2.959334,336300,388800,SJ362888,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L8 8DE,Yes,53.392423,-2.962046,336120,388830,SJ361888,12/1/2008 12:00:00 AM,,46,,,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8DN,Yes,53.392432,-2.962031,336121,388831,SJ361888,4/1/2007 12:00:00 AM,,46,,,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8EE,No,53.392733,-2.968129,335716,388870,SJ357888,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,44,,,Brunswick,1.2,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8EJ,No,53.392114,-2.966851,335800,388800,SJ358887,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,43,,,Brunswick,1.2,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8EN,Yes,53.393307,-2.967209,335778,388933,SJ357889,1/1/1980 12:00:00 AM,,45,47,18,Brunswick,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8HH,No,53.393235,-2.963809,336004,388922,SJ360889,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,46,,,Brunswick,1.4,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8HL,Yes,53.392169,-2.964552,335953,388804,SJ359888,3/1/2008 12:00:00 AM,,44,41,14,Brunswick,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8JE,Yes,53.392802,-2.967408,335764,388877,SJ357888,6/1/1996 12:00:00 AM,,46,,,Brunswick,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8JF,No,53.392645,-2.964517,335956,388857,SJ359888,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,46,,,Brunswick,1.3,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8JG,No,53.392457,-2.965611,335883,388837,SJ358888,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,44,,,Brunswick,1.2,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8JJ,No,53.392719,-2.963211,336043,388864,SJ360888,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,46,,,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8JQ,No,53.392425,-2.965054,335920,388833,SJ359888,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,45,,,Brunswick,1.3,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8JW,Yes,53.392884,-2.961681,336145,388881,SJ361888,1/1/1980 12:00:00 AM,,46,26,17,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8LH,Yes,53.390681,-2.961706,336140,388636,SJ361886,10/1/1985 12:00:00 AM,,47,37,13,Brunswick,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8LJ,Yes,53.390928,-2.962388,336095,388664,SJ360886,10/1/1985 12:00:00 AM,,47,31,12,Brunswick,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8LX,Yes,53.392804,-2.962701,336077,388873,SJ360888,12/1/1999 12:00:00 AM,,45,29,19,Brunswick,1.4,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8LZ,No,53.393183,-2.964695,335945,388917,SJ359889,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,46,,,Brunswick,1.3,Liverpool,Liverpool,,,Liverpool,Toxteth,
L8 8ND,Yes,53.393051,-2.964406,335964,388902,SJ359889,6/1/2000 12:00:00 AM,,46,78,41,Brunswick,1.3,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
L8 8NE,Yes,53.392405,-2.965279,335905,388831,SJ359888,6/1/2000 12:00:00 AM,,45,56,19,Brunswick,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Toxteth,
