Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 1SZ,Yes,51.503517,-0.092236,532508,180012,TQ325800,1/1/1980 12:00:00 AM,,10,3,3,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1TA,Yes,51.504052,-0.093625,532410,180069,TQ324800,1/1/1980 12:00:00 AM,,8,27,15,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1TB,No,51.503434,-0.093795,532400,180000,TQ324799,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TD,Yes,51.504046,-0.094360,532359,180067,TQ323800,1/1/1980 12:00:00 AM,,8,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1TE,Yes,51.504515,-0.094358,532358,180119,TQ323801,1/1/1980 12:00:00 AM,,10,2,1,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1TF,No,51.503434,-0.093795,532400,180000,TQ324799,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TG,No,51.503434,-0.093795,532400,180000,TQ324799,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,7,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TP,No,51.504309,-0.092318,532500,180100,TQ324800,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TR,No,51.504309,-0.092318,532500,180100,TQ324800,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TW,No,51.504309,-0.092318,532500,180100,TQ324800,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TX,No,51.504309,-0.092318,532500,180100,TQ324800,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1TZ,No,51.504309,-0.092318,532500,180100,TQ324800,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UA,No,51.504356,-0.095198,532300,180100,TQ322800,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UD,No,51.504309,-0.092318,532500,180100,TQ324800,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UF,No,51.504309,-0.092318,532500,180100,TQ324800,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UG,No,51.504309,-0.092318,532500,180100,TQ324800,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UH,No,51.504309,-0.092318,532500,180100,TQ324800,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UJ,No,51.504333,-0.093758,532400,180100,TQ323801,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1UN,Yes,51.504989,-0.093604,532409,180173,TQ324801,1/1/1980 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1UR,No,51.505044,-0.094924,532317,180177,TQ323801,7/1/1995 12:00:00 AM,11/1/2019 12:00:00 AM,11,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1XE,No,51.503839,-0.092121,532515,180048,TQ325800,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1XF,Yes,51.503989,-0.091409,532564,180066,TQ325800,1/1/1980 12:00:00 AM,,11,3,1,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1XG,No,51.503733,-0.091708,532544,180037,TQ325800,3/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,11,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1XP,No,51.502447,-0.091704,532548,179894,TQ325798,2/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,11,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YD,Yes,51.502168,-0.090998,532598,179864,TQ325798,1/1/1980 12:00:00 AM,,11,40,21,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YF,Yes,51.502059,-0.090495,532633,179853,TQ326798,1/1/1980 12:00:00 AM,,11,122,48,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YG,Yes,51.501203,-0.090430,532640,179758,TQ326797,1/1/1980 12:00:00 AM,,10,113,40,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YH,Yes,51.501203,-0.089854,532680,179759,TQ326797,1/1/1980 12:00:00 AM,,10,84,35,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YL,Yes,51.502014,-0.089388,532710,179850,TQ327798,6/1/2000 12:00:00 AM,,11,30,14,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YN,Yes,51.501340,-0.089318,532717,179775,TQ327797,1/1/1980 12:00:00 AM,,9,10,6,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YQ,Yes,51.501203,-0.089854,532680,179759,TQ326797,1/1/1980 12:00:00 AM,,10,91,35,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YT,Yes,51.502737,-0.091260,532578,179927,TQ325799,1/1/1980 12:00:00 AM,,12,4,2,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YU,Yes,51.502550,-0.090821,532609,179907,TQ326799,1/1/1980 12:00:00 AM,,12,71,24,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YW,Yes,51.501712,-0.089083,532732,179817,TQ327798,1/1/1980 12:00:00 AM,,9,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YX,Yes,51.502436,-0.089946,532670,179896,TQ326798,1/1/1980 12:00:00 AM,,13,149,54,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1YY,Yes,51.501910,-0.091294,532578,179835,TQ325798,1/1/1980 12:00:00 AM,,11,23,16,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1ZB,No,51.501838,-0.094063,532386,179822,TQ323798,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZD,No,51.501838,-0.094063,532386,179822,TQ323798,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZH,No,51.501838,-0.094063,532386,179822,TQ323798,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZJ,No,51.501838,-0.094063,532386,179822,TQ323798,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZL,No,51.501838,-0.094063,532386,179822,TQ323798,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZN,No,51.501838,-0.094063,532386,179822,TQ323798,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZP,No,51.501838,-0.094063,532386,179822,TQ323798,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZQ,No,51.501838,-0.094063,532386,179822,TQ323798,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZR,No,51.501838,-0.094063,532386,179822,TQ323798,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ZT,No,51.501838,-0.094063,532386,179822,TQ323798,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 3PS,Yes,51.500749,-0.088475,532777,179711,TQ327797,1/1/1980 12:00:00 AM,,7,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 3PT,Yes,51.501363,-0.088637,532764,179779,TQ327797,1/1/1980 12:00:00 AM,,8,84,35,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 3PX,No,51.501567,-0.089551,532700,179800,TQ326798,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 3RY,Yes,51.501133,-0.088765,532756,179753,TQ327797,1/1/1980 12:00:00 AM,,7,27,14,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 3YB,Yes,51.501088,-0.089426,532710,179747,TQ327797,1/1/1980 12:00:00 AM,,9,39,24,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 3YD,Yes,51.501452,-0.089109,532731,179788,TQ327797,1/1/1980 12:00:00 AM,,9,7,4,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 3YN,No,51.501567,-0.089551,532700,179800,TQ326798,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 3ZS,No,51.500668,-0.089588,532700,179700,TQ327797,9/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 3ZZ,No,51.500668,-0.089588,532700,179700,TQ327797,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4AP,Yes,51.499581,-0.089129,532735,179580,TQ327795,2/1/2009 12:00:00 AM,,8,11,7,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4AR,No,51.496934,-0.086733,532909,179290,TQ329792,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Borough,0.7,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4AS,Yes,51.494836,-0.081592,533272,179066,TQ332790,3/1/2009 12:00:00 AM,,6,32,22,Borough,1.1,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4AU,Yes,51.500420,-0.089282,532722,179673,TQ327796,1/1/1980 12:00:00 AM,,8,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4AW,No,51.497972,-0.089701,532700,179400,TQ326793,2/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Borough,0.5,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4AY,Yes,51.500936,-0.091666,532555,179726,TQ325797,12/1/2001 12:00:00 AM,,9,36,15,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BA,Yes,51.500263,-0.088481,532778,179657,TQ327796,1/1/1980 12:00:00 AM,,7,33,11,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BB,Yes,51.499963,-0.088825,532755,179623,TQ327796,7/1/1995 12:00:00 AM,,7,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BD,Yes,51.499250,-0.088682,532767,179544,TQ327795,2/1/1990 12:00:00 AM,,7,1,1,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BE,No,51.499620,-0.087067,532878,179588,TQ328795,10/1/1987 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Borough,0.5,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4BF,Yes,51.496741,-0.084825,533042,179272,TQ330792,12/1/2010 12:00:00 AM,,8,,,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BG,Yes,51.499784,-0.088847,532754,179603,TQ327796,1/1/1980 12:00:00 AM,,7,20,6,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BH,No,51.499769,-0.089626,532700,179600,TQ326795,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4BJ,Yes,51.499802,-0.088342,532789,179606,TQ327796,1/1/1980 12:00:00 AM,,7,54,27,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BL,Yes,51.499835,-0.087563,532843,179611,TQ328796,1/1/1980 12:00:00 AM,,7,102,39,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BN,Yes,51.500075,-0.087970,532814,179637,TQ328796,6/1/1981 12:00:00 AM,,7,25,10,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BP,Yes,51.497504,-0.084707,533048,179357,TQ330793,5/1/2013 12:00:00 AM,,6,,,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BQ,Yes,51.499700,-0.088663,532767,179594,TQ327795,10/1/1985 12:00:00 AM,,7,26,11,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BS,Yes,51.499433,-0.086545,532915,179568,TQ329795,1/1/1980 12:00:00 AM,,7,12,6,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BT,Yes,51.499164,-0.086683,532906,179538,TQ329795,1/1/1980 12:00:00 AM,,7,42,15,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BU,Yes,51.499227,-0.087271,532865,179544,TQ328795,1/1/1980 12:00:00 AM,,7,66,33,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BW,Yes,51.500122,-0.088098,532805,179642,TQ328796,1/1/1980 12:00:00 AM,,7,25,10,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BX,Yes,51.498919,-0.086564,532915,179511,TQ329795,1/1/1980 12:00:00 AM,,7,41,14,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BY,Yes,51.497669,-0.085449,532996,179374,TQ329793,1/1/1980 12:00:00 AM,,6,44,20,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4BZ,Yes,51.498232,-0.085224,533010,179437,TQ330794,1/1/1980 12:00:00 AM,,7,46,18,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DA,Yes,51.498269,-0.085280,533006,179441,TQ330794,1/1/1980 12:00:00 AM,,7,58,29,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DB,Yes,51.498232,-0.085224,533010,179437,TQ330794,1/1/1980 12:00:00 AM,,7,22,10,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DD,Yes,51.497856,-0.084822,533039,179396,TQ330793,1/1/1980 12:00:00 AM,,6,89,34,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DE,No,51.497925,-0.086821,532900,179400,TQ329793,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4DG,No,51.498847,-0.088224,532800,179500,TQ327794,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Borough,0.5,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4DH,Yes,51.498343,-0.086516,532920,179447,TQ329794,1/1/1980 12:00:00 AM,,7,,,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DJ,Yes,51.498343,-0.086516,532920,179447,TQ329794,1/1/1980 12:00:00 AM,,7,,,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DL,Yes,51.498521,-0.088064,532812,179464,TQ328794,1/1/1980 12:00:00 AM,,6,76,35,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DN,Yes,51.497985,-0.087179,532875,179406,TQ328794,1/1/1980 12:00:00 AM,,6,94,36,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DP,Yes,51.497342,-0.087998,532820,179333,TQ328793,1/1/1980 12:00:00 AM,,7,43,21,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DQ,Yes,51.498866,-0.087142,532875,179504,TQ328795,1/1/1980 12:00:00 AM,,7,49,18,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DR,Yes,51.497340,-0.087321,532867,179334,TQ328793,1/1/1980 12:00:00 AM,,7,14,12,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DS,Yes,51.497690,-0.087292,532868,179373,TQ328793,1/1/1980 12:00:00 AM,,6,16,12,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DT,Yes,51.497733,-0.086628,532914,179379,TQ329793,1/1/1980 12:00:00 AM,,6,53,21,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DU,Yes,51.498057,-0.086095,532950,179416,TQ329794,1/1/1980 12:00:00 AM,,6,224,89,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DW,Yes,51.497866,-0.087602,532846,179392,TQ328793,1/1/1980 12:00:00 AM,,6,130,52,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DX,Yes,51.497513,-0.085801,532972,179356,TQ329793,1/1/1980 12:00:00 AM,,6,84,33,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DY,Yes,51.497395,-0.086872,532898,179341,TQ328793,1/1/1980 12:00:00 AM,,6,70,27,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4DZ,Yes,51.497362,-0.087018,532888,179337,TQ328793,1/1/1980 12:00:00 AM,,7,4,1,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EA,Yes,51.497211,-0.087139,532880,179320,TQ328793,1/1/1980 12:00:00 AM,,7,80,29,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4ED,No,51.495532,-0.087829,532837,179132,TQ328791,1/1/2008 12:00:00 AM,2/1/2008 12:00:00 AM,7,,,Borough,0.8,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4EE,Yes,51.495509,-0.087571,532855,179130,TQ328791,6/1/1981 12:00:00 AM,,6,31,15,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EF,Yes,51.496847,-0.089618,532709,179275,TQ327792,1/1/1980 12:00:00 AM,,6,26,12,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EG,Yes,51.496469,-0.089101,532746,179234,TQ327792,1/1/1980 12:00:00 AM,,7,69,26,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EH,Yes,51.495818,-0.088278,532805,179163,TQ328791,1/1/1980 12:00:00 AM,,7,66,25,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EJ,Yes,51.495532,-0.087829,532837,179132,TQ328791,1/1/1980 12:00:00 AM,,7,20,10,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EP,Yes,51.495777,-0.089072,532750,179157,TQ327791,1/1/1980 12:00:00 AM,,6,72,24,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EQ,Yes,51.496139,-0.088683,532776,179198,TQ327791,1/1/1980 12:00:00 AM,,7,78,27,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4ER,Yes,51.496198,-0.089573,532714,179203,TQ327792,1/1/1980 12:00:00 AM,,6,53,20,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4ES,Yes,51.496690,-0.089956,532686,179257,TQ326792,1/1/1980 12:00:00 AM,,6,24,9,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4ET,Yes,51.496321,-0.089914,532690,179216,TQ326792,1/1/1980 12:00:00 AM,,6,102,41,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EU,Yes,51.496503,-0.090627,532640,179235,TQ326792,1/1/1980 12:00:00 AM,,7,59,20,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EX,Yes,51.495965,-0.090019,532684,179176,TQ326791,1/1/1980 12:00:00 AM,,6,20,8,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4EZ,No,51.497211,-0.087139,532880,179320,TQ328793,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4FB,No,51.496934,-0.086719,532910,179290,TQ329792,8/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,7,,,Borough,0.7,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4FD,No,51.497211,-0.087139,532880,179320,TQ328793,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4FF,Yes,51.498526,-0.092663,532493,179456,TQ324794,5/1/2012 12:00:00 AM,,6,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4FJ,No,51.497211,-0.087139,532880,179320,TQ328793,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4FW,No,51.496052,-0.089968,532687,179186,TQ326791,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,6,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4GA,No,51.497211,-0.087139,532880,179320,TQ328793,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4GG,Yes,51.499206,-0.093150,532457,179531,TQ324795,6/1/2000 12:00:00 AM,,6,6,3,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4GP,Yes,51.498169,-0.092963,532473,179416,TQ324794,5/1/2012 12:00:00 AM,,6,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4GQ,Yes,51.500099,-0.088892,532750,179638,TQ327796,8/1/2014 12:00:00 AM,,7,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4GW,Yes,51.495263,-0.086158,532954,179105,TQ329791,11/1/2020 12:00:00 AM,,3,,,Borough,0.9,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4GX,Yes,51.496160,-0.089866,532694,179198,TQ326791,5/1/2022 12:00:00 AM,,3,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4GZ,Yes,51.496913,-0.088639,532777,179284,TQ327792,6/1/2001 12:00:00 AM,,7,,,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HA,Yes,51.497948,-0.094874,532341,179388,TQ323793,6/1/2000 12:00:00 AM,,7,27,14,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HB,Yes,51.498099,-0.094641,532357,179405,TQ323794,6/1/2000 12:00:00 AM,,7,8,2,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HE,Yes,51.498169,-0.094606,532359,179413,TQ323794,6/1/2000 12:00:00 AM,,7,8,3,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HH,Yes,51.494193,-0.082411,533217,178993,TQ332789,1/1/1980 12:00:00 AM,,4,86,48,Borough,1.1,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4HL,Yes,51.494588,-0.080723,533333,179040,TQ333790,1/1/1980 12:00:00 AM,,5,,,Borough,1.2,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4HN,Yes,51.494690,-0.081439,533283,179050,TQ332790,1/1/1980 12:00:00 AM,,6,130,49,Borough,1.1,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4HP,Yes,51.494208,-0.081661,533269,178996,TQ332789,1/1/1980 12:00:00 AM,,5,121,63,Borough,1.2,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4HS,Yes,51.499190,-0.094347,532374,179527,TQ323795,1/1/1980 12:00:00 AM,,7,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HT,Yes,51.499118,-0.093269,532449,179521,TQ324795,1/1/1980 12:00:00 AM,,6,93,46,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HU,Yes,51.498797,-0.094536,532362,179483,TQ323794,1/1/1980 12:00:00 AM,,7,98,49,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HX,Yes,51.497849,-0.094302,532381,179378,TQ323793,1/1/1980 12:00:00 AM,,7,15,6,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4HY,Yes,51.498337,-0.093359,532445,179434,TQ324794,1/1/1980 12:00:00 AM,,5,119,56,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JA,Yes,51.498612,-0.091979,532540,179467,TQ325794,1/1/1980 12:00:00 AM,,7,48,21,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JB,Yes,51.497767,-0.092029,532539,179373,TQ325793,1/1/1980 12:00:00 AM,,6,116,34,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JD,No,51.498019,-0.092580,532500,179400,TQ325794,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Borough,0.4,Greater London,Southwark,,,Southwark,Chaucer,
