Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BH21 1ES,Yes,50.800936,-1.991448,400699,100153,SU006001,1/1/1980 12:00:00 AM,,22,37,18,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1ET,Yes,50.802582,-1.993307,400568,100336,SU005003,1/1/1980 12:00:00 AM,,23,32,13,Hamworthy,8.8,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1EU,Yes,50.803310,-1.992257,400642,100417,SU006004,1/1/1980 12:00:00 AM,,26,6,4,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1EW,Yes,50.802123,-1.994002,400519,100285,SU005002,1/1/1980 12:00:00 AM,,23,12,8,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1EX,Yes,50.803229,-1.993406,400561,100408,SU005004,1/1/1980 12:00:00 AM,,26,1,1,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1EY,Yes,50.804299,-1.991661,400684,100527,SU006005,1/1/1980 12:00:00 AM,,28,10,4,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1EZ,Yes,50.804407,-1.992952,400593,100539,SU005005,1/1/1980 12:00:00 AM,,31,39,21,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1FA,No,50.804057,-1.992853,400600,100500,SU005005,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FB,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FD,No,50.793255,-1.978113,401639,99299,SZ016992,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FE,No,50.804057,-1.992853,400600,100500,SU005005,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FF,Yes,50.797950,-1.984908,401160,99821,SZ011998,7/1/1995 12:00:00 AM,,19,2,1,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FG,No,50.804057,-1.992853,400600,100500,SU005005,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FJ,No,50.793246,-1.978113,401639,99298,SZ016992,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FL,No,50.804057,-1.992853,400600,100500,SU005005,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FN,No,50.804057,-1.992853,400600,100500,SU005005,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FP,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FQ,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FR,No,50.793255,-1.978113,401639,99299,SZ016992,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FS,No,50.797896,-1.984908,401160,99815,SZ011998,12/1/1996 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FT,No,50.793246,-1.978113,401639,99298,SZ016992,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FU,No,50.793255,-1.978113,401639,99299,SZ016992,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FW,No,50.804057,-1.992853,400600,100500,SU005005,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1FX,No,50.793255,-1.978113,401639,99299,SZ016992,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FY,No,50.793255,-1.978113,401639,99299,SZ016992,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Parkstone (Dorset),8.1,,,,,Dorset,Wimborne Minster,
BH21 1FZ,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GA,No,50.797995,-1.985007,401153,99826,SZ011998,12/1/1998 12:00:00 AM,7/1/2007 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GB,No,50.804057,-1.992853,400600,100500,SU005005,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GD,No,50.797995,-1.985007,401153,99826,SZ011998,12/1/1998 12:00:00 AM,10/1/2006 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GE,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GF,Yes,50.794550,-1.980383,401479,99443,SZ014994,4/1/2009 12:00:00 AM,,18,18,13,Hamworthy,8.2,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1GG,No,50.797995,-1.985007,401153,99826,SZ011998,4/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GH,Yes,50.797545,-1.980793,401450,99776,SZ014997,9/1/2006 12:00:00 AM,,19,5,4,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1GJ,Yes,50.796133,-1.978566,401607,99619,SZ016996,7/1/2007 12:00:00 AM,,20,7,4,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1GL,Yes,50.794694,-1.979077,401571,99459,SZ015994,6/1/2008 12:00:00 AM,,19,22,12,Hamworthy,8.2,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1GN,Yes,50.797257,-1.982822,401307,99744,SZ013997,10/1/2013 12:00:00 AM,,18,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GP,Yes,50.799065,-1.986582,401042,99945,SZ010999,1/1/2016 12:00:00 AM,,20,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GQ,Yes,50.783496,-1.971529,402103,98214,SZ021982,9/1/2016 12:00:00 AM,,20,,,Parkstone (Dorset),6.9,Bournemouth/Poole,Merley,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 1GR,Yes,50.798057,-1.982701,401316,99833,SZ013998,12/1/2016 12:00:00 AM,,19,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GS,Yes,50.799469,-1.981835,401376,99990,SZ013999,9/1/2016 12:00:00 AM,,24,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GT,Yes,50.802230,-1.986247,401066,100297,SU010002,1/1/2020 12:00:00 AM,,20,,,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GU,Yes,50.783900,-1.966465,402460,98259,SZ024982,2/1/2020 12:00:00 AM,,17,,,Parkstone (Dorset),6.9,Bournemouth/Poole,Merley,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 1GW,Yes,50.784160,-1.966053,402489,98288,SZ024982,4/1/2020 12:00:00 AM,,32,,,Parkstone (Dorset),6.9,Bournemouth/Poole,Merley,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 1GX,Yes,50.781933,-1.977686,401669,98040,SZ016980,12/1/2019 12:00:00 AM,,47,,,Parkstone (Dorset),6.9,Bournemouth/Poole,Merley,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 1GY,Yes,50.800532,-1.995074,400443,100108,SU004001,9/1/2021 12:00:00 AM,,21,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1GZ,Yes,50.799237,-1.994081,400513,99964,SZ005999,8/1/2023 12:00:00 AM,,20,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1HA,Yes,50.804929,-1.994130,400510,100597,SU005005,1/1/1980 12:00:00 AM,,37,23,9,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HB,Yes,50.806215,-1.992540,400622,100740,SU006007,1/1/1980 12:00:00 AM,,26,,,Hamworthy,9.2,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HD,Yes,50.805442,-1.992739,400608,100654,SU006006,1/1/1980 12:00:00 AM,,31,51,20,Hamworthy,9.1,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HE,No,50.805909,-1.992639,400615,100706,SU006007,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,28,,,Hamworthy,9.2,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HF,Yes,50.798976,-1.994819,400461,99935,SZ004999,6/1/2023 12:00:00 AM,,29,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1HG,Yes,50.800046,-1.986823,401025,100054,SU010000,6/1/1997 12:00:00 AM,,21,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HH,Yes,50.799245,-1.986496,401048,99965,SZ010999,1/1/1980 12:00:00 AM,,20,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HJ,Yes,50.803416,-1.976533,401750,100429,SU017004,1/1/1980 12:00:00 AM,,59,22,12,Parkstone (Dorset),9.2,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Colehill & Wimborne Minster East,
BH21 1HL,Yes,50.801996,-1.978123,401638,100271,SU016002,1/1/1980 12:00:00 AM,,50,16,6,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Colehill & Wimborne Minster East,
BH21 1HN,Yes,50.798687,-1.985503,401118,99903,SZ011999,1/1/1980 12:00:00 AM,,19,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HP,Yes,50.798373,-1.994819,400461,99868,SZ004998,12/1/2020 12:00:00 AM,,22,,,Hamworthy,8.3,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1HQ,Yes,50.802348,-1.989653,400825,100310,SU008003,1/1/1980 12:00:00 AM,,23,6,3,Hamworthy,8.8,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HR,Yes,50.799596,-1.987447,400981,100004,SU009000,1/1/1980 12:00:00 AM,,21,10,3,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HS,Yes,50.798993,-1.986929,401018,99937,SZ010999,1/1/1980 12:00:00 AM,,21,13,7,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HT,Yes,50.798930,-1.987263,400994,99930,SZ009999,1/1/1980 12:00:00 AM,,21,8,4,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HU,Yes,50.799686,-1.988000,400942,100014,SU009000,1/1/1980 12:00:00 AM,,22,2,1,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HW,Yes,50.803372,-1.978690,401598,100424,SU015004,1/1/1980 12:00:00 AM,,52,44,16,Hamworthy,9.1,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Colehill & Wimborne Minster East,
BH21 1HX,No,50.799740,-1.987972,400944,100020,SU009000,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,22,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1HY,Yes,50.799794,-1.987958,400945,100026,SU009000,1/1/1980 12:00:00 AM,,21,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1HZ,Yes,50.801457,-1.983033,401292,100211,SU012002,3/1/1982 12:00:00 AM,,27,67,32,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JA,Yes,50.800270,-1.987575,400972,100079,SU009000,1/1/1980 12:00:00 AM,,21,8,4,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JB,No,50.800477,-1.987787,400957,100102,SU009001,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,20,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1JD,No,50.800405,-1.988100,400935,100094,SU009000,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,21,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JE,No,50.800504,-1.987986,400943,100105,SU009001,1/1/1980 12:00:00 AM,5/1/2023 12:00:00 AM,20,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JF,No,50.799956,-1.988043,400939,100044,SU009000,1/1/1980 12:00:00 AM,7/1/2016 12:00:00 AM,21,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JG,Yes,50.800199,-1.988696,400893,100071,SU008000,1/1/1980 12:00:00 AM,,21,1,1,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JH,Yes,50.799749,-1.988447,400911,100021,SU009000,1/1/1980 12:00:00 AM,,21,2,1,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JJ,Yes,50.799047,-1.981800,401379,99943,SZ013999,4/1/1986 12:00:00 AM,,24,19,10,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JL,Yes,50.799497,-1.988894,400879,99993,SZ008999,1/1/1980 12:00:00 AM,,22,12,6,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JN,Yes,50.799956,-1.988994,400872,100044,SU008000,1/1/1980 12:00:00 AM,,21,16,10,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JP,Yes,50.799677,-1.990136,400791,100013,SU007000,1/1/1980 12:00:00 AM,,21,20,11,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JQ,Yes,50.800180,-1.986893,401020,100069,SU010000,1/1/1980 12:00:00 AM,,21,15,5,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JR,No,50.799632,-1.990072,400796,100008,SU007000,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,21,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JS,Yes,50.799974,-1.990200,400787,100046,SU007000,1/1/1980 12:00:00 AM,,21,16,10,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JT,No,50.800163,-1.989362,400846,100067,SU008000,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,21,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JU,Yes,50.800055,-1.990696,400752,100055,SU007000,12/1/2001 12:00:00 AM,,21,7,5,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JW,No,50.799560,-1.990015,400800,100000,SZ008999,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1JX,Yes,50.800864,-1.989462,400839,100145,SU008001,1/1/1980 12:00:00 AM,,22,68,46,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JY,Yes,50.801269,-1.989994,400801,100190,SU008001,1/1/1980 12:00:00 AM,,24,16,12,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1JZ,Yes,50.802977,-1.989844,400812,100380,SU008003,1/1/1980 12:00:00 AM,,23,5,1,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LA,Yes,50.799524,-1.989519,400835,99996,SZ008999,1/1/1980 12:00:00 AM,,21,32,18,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LB,Yes,50.799443,-1.988114,400934,99987,SZ009999,1/1/1980 12:00:00 AM,,22,9,5,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LD,Yes,50.798543,-1.984084,401218,99887,SZ012998,1/1/1980 12:00:00 AM,,18,38,17,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LE,Yes,50.798489,-1.982226,401349,99881,SZ013998,1/1/1980 12:00:00 AM,,20,18,8,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LF,Yes,50.798840,-1.980352,401481,99920,SZ014999,1/1/1980 12:00:00 AM,,23,43,21,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LG,Yes,50.798579,-1.980580,401465,99891,SZ014998,1/1/1980 12:00:00 AM,,22,68,32,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LH,Yes,50.799802,-1.980749,401453,100027,SU014000,1/1/1980 12:00:00 AM,,30,55,28,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LJ,Yes,50.799982,-1.985886,401091,100047,SU010000,1/1/1980 12:00:00 AM,,20,18,12,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LL,Yes,50.800098,-1.979203,401562,100060,SU015000,1/1/1980 12:00:00 AM,,35,21,11,Hamworthy,8.8,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LN,Yes,50.800243,-1.986184,401070,100076,SU010000,1/1/1980 12:00:00 AM,,20,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1LP,Yes,50.800630,-1.987723,400962,100119,SU009001,3/1/1982 12:00:00 AM,,20,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LQ,Yes,50.798480,-1.979054,401573,99880,SZ015998,1/1/1980 12:00:00 AM,,21,1,1,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LR,No,50.797248,-1.982595,401323,99743,SZ013997,1/1/1980 12:00:00 AM,8/1/2012 12:00:00 AM,18,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LS,Yes,50.796655,-1.982127,401356,99677,SZ013996,1/1/1980 12:00:00 AM,,20,38,20,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LT,Yes,50.801350,-1.988709,400892,100199,SU008001,1/1/1980 12:00:00 AM,,21,33,15,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LU,Yes,50.800513,-1.988554,400903,100106,SU009001,5/1/1994 12:00:00 AM,,20,,,Hamworthy,8.6,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LW,No,50.800639,-1.987716,400962,100120,SU009001,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,20,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LX,Yes,50.802887,-1.989135,400862,100370,SU008003,1/1/1980 12:00:00 AM,,23,16,6,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LY,Yes,50.797140,-1.979048,401573,99731,SZ015997,1/1/1983 12:00:00 AM,,20,18,14,Hamworthy,8.5,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1LZ,Yes,50.801619,-1.988355,400917,100229,SU009002,9/1/1991 12:00:00 AM,,21,5,2,Hamworthy,8.8,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 1NA,Yes,50.803032,-1.994825,400461,100386,SU004003,10/1/1985 12:00:00 AM,,28,19,11,Hamworthy,8.8,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NB,Yes,50.804857,-1.990539,400763,100589,SU007005,9/1/1991 12:00:00 AM,,25,4,3,Hamworthy,9.1,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1ND,Yes,50.803994,-1.989674,400824,100493,SU008004,4/1/1986 12:00:00 AM,,23,60,34,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NE,Yes,50.804983,-1.991107,400723,100603,SU007006,9/1/1991 12:00:00 AM,,27,19,10,Hamworthy,9.1,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NF,Yes,50.800972,-1.988248,400925,100157,SU009001,1/1/1980 12:00:00 AM,,20,14,8,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NG,Yes,50.800999,-1.988057,400938,100160,SU009001,1/1/1980 12:00:00 AM,,20,,,Hamworthy,8.7,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NH,Yes,50.804083,-1.988595,400900,100503,SU009005,1/1/1980 12:00:00 AM,,21,29,19,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NJ,Yes,50.803715,-1.990242,400784,100462,SU007004,1/1/1980 12:00:00 AM,,24,29,14,Hamworthy,9.0,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NL,Yes,50.805279,-1.989191,400858,100636,SU008006,1/1/1980 12:00:00 AM,,22,3,1,Hamworthy,9.1,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NN,Yes,50.806259,-1.987906,400949,100745,SU009007,1/1/1980 12:00:00 AM,,21,,,Hamworthy,9.3,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NP,Yes,50.806610,-1.986338,401059,100784,SU010007,1/1/1980 12:00:00 AM,,22,16,7,Hamworthy,9.3,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NQ,Yes,50.802546,-1.988482,400908,100332,SU009003,1/1/1980 12:00:00 AM,,22,37,21,Hamworthy,8.9,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NR,Yes,50.806988,-1.989467,400839,100826,SU008008,1/1/1980 12:00:00 AM,,21,16,5,Hamworthy,9.3,,,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NS,Yes,50.807041,-1.984791,401168,100832,SU011008,1/1/1980 12:00:00 AM,,25,12,5,Hamworthy,9.4,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NT,Yes,50.806169,-1.984323,401201,100735,SU012007,1/1/1980 12:00:00 AM,,24,20,12,Hamworthy,9.3,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
BH21 1NU,Yes,50.804433,-1.983657,401248,100542,SU012005,1/1/1980 12:00:00 AM,,23,19,8,Hamworthy,9.2,Bournemouth/Poole,Wimborne Minster,Bournemouth Water,,Dorset,Wimborne Minster,
