Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA2 1PF,Yes,51.372677,-2.398656,372347,163811,ST723638,1/1/1980 12:00:00 AM,,118,68,21,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PG,Yes,51.372532,-2.401528,372147,163796,ST721637,1/1/1980 12:00:00 AM,,120,211,70,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PH,Yes,51.371802,-2.400888,372191,163715,ST721637,1/1/1980 12:00:00 AM,,120,99,39,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PJ,Yes,51.373298,-2.399967,372256,163881,ST722638,4/1/1985 12:00:00 AM,,120,167,53,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PL,Yes,51.373797,-2.404857,371916,163938,ST719639,1/1/1980 12:00:00 AM,,103,42,20,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PN,Yes,51.373622,-2.403505,372010,163918,ST720639,1/1/1980 12:00:00 AM,,113,105,40,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PP,Yes,51.374725,-2.399320,372302,164039,ST723640,1/1/1980 12:00:00 AM,,117,105,37,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PQ,Yes,51.371494,-2.400168,372241,163680,ST722636,1/1/1980 12:00:00 AM,,120,90,57,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PR,Yes,51.373660,-2.397716,372413,163920,ST724639,1/1/1980 12:00:00 AM,,114,175,58,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PS,Yes,51.371995,-2.402427,372084,163737,ST720637,8/1/1993 12:00:00 AM,,107,3,1,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PW,Yes,51.374643,-2.402034,372113,164031,ST721640,1/1/1980 12:00:00 AM,,117,109,42,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PX,Yes,51.375717,-2.401024,372184,164150,ST721641,1/1/1980 12:00:00 AM,,109,12,5,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PY,Yes,51.375317,-2.402270,372097,164106,ST720641,1/1/1980 12:00:00 AM,,111,99,43,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1PZ,Yes,51.375382,-2.398952,372328,164112,ST723641,1/1/1980 12:00:00 AM,,111,151,53,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QA,Yes,51.375147,-2.396651,372488,164085,ST724640,1/1/1980 12:00:00 AM,,101,17,8,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QB,Yes,51.374919,-2.397784,372409,164060,ST724640,1/1/1980 12:00:00 AM,,109,21,8,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QD,Yes,51.374653,-2.396432,372503,164030,ST725640,1/1/1980 12:00:00 AM,,103,54,21,Oldfield Park,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QE,Yes,51.376039,-2.404116,371969,164187,ST719641,5/1/1994 12:00:00 AM,,97,18,6,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QG,Yes,51.379230,-2.400694,372209,164541,ST722645,1/1/1980 12:00:00 AM,,55,21,12,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QH,Yes,51.378044,-2.401561,372148,164409,ST721644,1/1/1980 12:00:00 AM,,75,66,33,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QJ,Yes,51.378322,-2.401607,372145,164440,ST721644,1/1/1980 12:00:00 AM,,68,36,23,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QL,Yes,51.377284,-2.402833,372059,164325,ST720643,1/1/1980 12:00:00 AM,,88,47,24,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QN,Yes,51.376887,-2.403232,372031,164281,ST720642,1/1/1980 12:00:00 AM,,93,38,16,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QP,Yes,51.377222,-2.404269,371959,164319,ST719643,1/1/1980 12:00:00 AM,,86,60,28,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QQ,Yes,51.378724,-2.405217,371894,164486,ST718644,1/1/1980 12:00:00 AM,,63,117,44,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QR,Yes,51.378768,-2.401768,372134,164490,ST721644,1/1/1980 12:00:00 AM,,64,,,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QS,Yes,51.378274,-2.402684,372070,164435,ST720644,1/1/1980 12:00:00 AM,,73,29,18,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QT,No,51.375253,-2.405100,371900,164100,ST718640,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,96,,,Oldfield Park,1.8,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1QU,Yes,51.377186,-2.405146,371898,164315,ST718643,1/1/1980 12:00:00 AM,,83,30,18,Oldfield Park,1.7,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1QW,Yes,51.375596,-2.404758,371924,164138,ST719641,1/1/1980 12:00:00 AM,,97,104,45,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QX,Yes,51.376501,-2.405815,371851,164239,ST718642,1/1/1980 12:00:00 AM,,84,115,53,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QY,Yes,51.375113,-2.406636,371793,164085,ST717640,1/1/1980 12:00:00 AM,,82,128,57,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1QZ,Yes,51.376776,-2.406665,371792,164270,ST717642,1/1/1980 12:00:00 AM,,76,20,11,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RA,Yes,51.378129,-2.405657,371863,164420,ST718644,1/1/1980 12:00:00 AM,,69,91,39,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RB,Yes,51.377870,-2.405123,371900,164391,ST719643,1/1/1980 12:00:00 AM,,75,71,37,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RD,Yes,51.375491,-2.406395,371810,164127,ST718641,1/1/1980 12:00:00 AM,,84,36,18,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RE,Yes,51.377753,-2.402493,372083,164377,ST720643,1/1/1980 12:00:00 AM,,80,34,17,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RF,Yes,51.377934,-2.409765,371577,164400,ST715643,12/1/1997 12:00:00 AM,,41,62,20,Oldfield Park,2.0,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RG,Yes,51.377991,-2.409018,371629,164406,ST716644,12/1/1997 12:00:00 AM,,46,76,24,Oldfield Park,2.0,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RH,Yes,51.380262,-2.399785,372273,164655,ST722646,7/1/1983 12:00:00 AM,,42,44,35,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RL,Yes,51.380497,-2.398507,372362,164681,ST723646,1/1/1980 12:00:00 AM,,37,11,3,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1RN,Yes,51.380466,-2.400562,372219,164678,ST722646,1/1/1980 12:00:00 AM,,43,48,0,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RP,Yes,51.380745,-2.405795,371855,164711,ST718647,1/1/1980 12:00:00 AM,,48,37,22,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RQ,Yes,51.377232,-2.407459,371737,164321,ST717643,12/1/1997 12:00:00 AM,,65,182,60,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RR,Yes,51.380565,-2.407229,371755,164692,ST717646,1/1/1980 12:00:00 AM,,47,4,2,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RS,Yes,51.381057,-2.401372,372163,164744,ST721647,2/1/2007 12:00:00 AM,,42,39,0,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RT,Yes,51.383187,-2.406866,371782,164983,ST717649,2/1/2006 12:00:00 AM,,54,18,6,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RU,Yes,51.379683,-2.407494,371736,164594,ST717645,1/1/1980 12:00:00 AM,,50,33,18,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RW,Yes,51.381176,-2.403342,372026,164758,ST720647,1/1/1980 12:00:00 AM,,44,42,20,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RX,Yes,51.381865,-2.404210,371966,164835,ST719648,1/1/1980 12:00:00 AM,,44,,,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RY,Yes,51.381812,-2.406580,371801,164830,ST718648,1/1/1980 12:00:00 AM,,46,71,22,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1RZ,Yes,51.381152,-2.407739,371720,164757,ST717647,5/1/2011 12:00:00 AM,,45,,,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SA,Yes,51.379774,-2.405758,371857,164603,ST718646,1/1/1980 12:00:00 AM,,52,108,45,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SB,Yes,51.379174,-2.405063,371905,164536,ST719645,1/1/1980 12:00:00 AM,,58,84,32,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SD,Yes,51.380357,-2.403435,372019,164667,ST720646,1/1/1980 12:00:00 AM,,49,68,34,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SE,Yes,51.379627,-2.401475,372155,164585,ST721645,1/1/1980 12:00:00 AM,,52,90,38,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SF,Yes,51.379724,-2.401935,372123,164596,ST721645,1/1/1980 12:00:00 AM,,52,41,19,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SG,Yes,51.382649,-2.406487,371808,164923,ST718649,1/1/1980 12:00:00 AM,,50,76,36,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SH,Yes,51.383151,-2.404063,371977,164978,ST719649,1/1/1980 12:00:00 AM,,51,113,47,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SJ,Yes,51.382875,-2.406116,371834,164948,ST718649,1/1/1980 12:00:00 AM,,52,95,36,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SL,Yes,51.382376,-2.404804,371925,164892,ST719648,1/1/1980 12:00:00 AM,,46,71,35,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SN,Yes,51.382823,-2.402796,372065,164941,ST720649,1/1/1980 12:00:00 AM,,45,31,16,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SP,Yes,51.382376,-2.401944,372124,164891,ST721648,1/1/1980 12:00:00 AM,,41,29,16,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SQ,Yes,51.382424,-2.406514,371806,164898,ST718648,1/1/1980 12:00:00 AM,,49,81,44,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SR,Yes,51.382469,-2.401227,372174,164901,ST721649,1/1/1980 12:00:00 AM,,37,31,14,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SS,Yes,51.382934,-2.401978,372122,164953,ST721649,1/1/1980 12:00:00 AM,,40,12,11,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1ST,Yes,51.381839,-2.401279,372170,164831,ST721648,1/1/1980 12:00:00 AM,,39,19,10,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SU,Yes,51.381760,-2.400876,372198,164822,ST721648,1/1/1980 12:00:00 AM,,38,23,7,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SW,Yes,51.382464,-2.402606,372078,164901,ST720649,1/1/1980 12:00:00 AM,,43,30,14,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SX,Yes,51.381611,-2.399552,372290,164805,ST722648,1/1/1980 12:00:00 AM,,35,17,7,Oldfield Park,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SY,Yes,51.381621,-2.401995,372120,164807,ST721648,2/1/2004 12:00:00 AM,,40,,,Oldfield Park,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1SZ,Yes,51.381735,-2.400099,372252,164819,ST722648,1/1/1980 12:00:00 AM,,36,100,47,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1TA,Yes,51.382264,-2.400664,372213,164878,ST722648,11/1/2005 12:00:00 AM,,35,19,6,Oldfield Park,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Twerton,
BA2 1WA,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1WB,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1WY,No,51.378858,-2.355562,375350,164483,ST753644,2/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1WZ,No,51.378858,-2.355562,375350,164483,ST753644,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1XJ,No,51.378858,-2.355562,375350,164483,ST753644,11/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1XN,No,51.378858,-2.355562,375350,164483,ST753644,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1XQ,No,51.378858,-2.355562,375350,164483,ST753644,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1XZ,No,51.378858,-2.355562,375350,164483,ST753644,3/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YA,No,51.381567,-2.399408,372300,164800,ST723648,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YB,No,51.381567,-2.399408,372300,164800,ST723648,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,34,,,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YD,No,51.375221,-2.396221,372518,164093,ST725640,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,98,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YE,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YF,No,51.375274,-2.396308,372512,164099,ST725640,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,98,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YG,No,51.375274,-2.396308,372512,164099,ST725640,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,98,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YH,No,51.381567,-2.399408,372300,164800,ST723648,6/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,34,,,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YJ,No,51.375274,-2.396308,372512,164099,ST725640,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,98,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YL,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YN,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1997 12:00:00 AM,10/1/2001 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YP,No,51.375274,-2.396308,372512,164099,ST725640,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,98,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YQ,No,51.375221,-2.396221,372518,164093,ST725640,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,98,,,Oldfield Park,1.2,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YR,No,51.381567,-2.399408,372300,164800,ST723648,1/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,34,,,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YS,No,51.378858,-2.355562,375350,164483,ST753644,6/1/1999 12:00:00 AM,5/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YT,No,51.378858,-2.355562,375350,164483,ST753644,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YU,No,51.378858,-2.355562,375350,164483,ST753644,12/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YW,No,51.381567,-2.399408,372300,164800,ST723648,11/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,34,,,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1YX,No,51.378858,-2.355562,375350,164483,ST753644,12/1/2000 12:00:00 AM,10/1/2013 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YY,No,51.378858,-2.355562,375350,164483,ST753644,6/1/1998 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1YZ,No,51.381567,-2.399408,372300,164800,ST723648,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Oldfield Park,1.3,Bath,,,,Bath and North East Somerset,Twerton,
BA2 1ZJ,No,51.378858,-2.355562,375350,164483,ST753644,10/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1ZN,No,51.378858,-2.355562,375350,164483,ST753644,9/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1ZQ,No,51.378858,-2.355562,375350,164483,ST753644,5/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 1ZR,No,51.378858,-2.355562,375350,164483,ST753644,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 2AA,Yes,51.373060,-2.366708,374571,163842,ST745638,1/1/1980 12:00:00 AM,,74,14,7,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AB,Yes,51.372070,-2.366930,374555,163732,ST745637,1/1/1980 12:00:00 AM,,74,65,36,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AD,Yes,51.370758,-2.366632,374575,163586,ST745635,1/1/1980 12:00:00 AM,,81,71,27,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AE,Yes,51.353376,-2.380983,373566,161658,ST735616,12/1/1996 12:00:00 AM,,173,22,9,Oldfield Park,2.9,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2AF,Yes,51.362216,-2.386371,373196,162643,ST731626,5/1/2008 12:00:00 AM,,156,,,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2AG,Yes,51.353120,-2.379516,373668,161629,ST736616,12/1/1996 12:00:00 AM,,175,24,10,Oldfield Park,2.9,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2AH,No,51.363988,-2.380654,373595,162838,ST735628,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,162,,,Oldfield Park,1.7,Bath,,,,Bath and North East Somerset,Odd Down,
BA2 2AJ,Yes,51.352362,-2.380371,373608,161545,ST736615,12/1/1996 12:00:00 AM,,176,62,29,Oldfield Park,3.0,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2AL,Yes,51.353530,-2.375096,373976,161673,ST739616,12/1/1996 12:00:00 AM,,175,66,29,Oldfield Park,2.9,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2AN,Yes,51.367202,-2.368026,374476,163191,ST744631,1/1/1980 12:00:00 AM,,104,92,40,Bath Spa,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Moorlands,
BA2 2AP,Yes,51.370410,-2.367662,374503,163548,ST745635,1/1/1980 12:00:00 AM,,77,3,1,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AQ,Yes,51.352335,-2.377715,373793,161541,ST737615,12/1/1996 12:00:00 AM,,177,85,35,Oldfield Park,3.0,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2AR,Yes,51.369766,-2.367687,374501,163476,ST745634,1/1/1980 12:00:00 AM,,82,19,9,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AS,Yes,51.368433,-2.368452,374447,163328,ST744633,1/1/1980 12:00:00 AM,,91,29,12,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AT,Yes,51.367277,-2.370038,374336,163200,ST743632,1/1/1980 12:00:00 AM,,100,36,14,Bath Spa,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Moorlands,
BA2 2AU,Yes,51.366837,-2.369876,374347,163151,ST743631,1/1/1980 12:00:00 AM,,107,28,10,Bath Spa,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Moorlands,
BA2 2AW,Yes,51.368255,-2.367819,374491,163308,ST744633,1/1/1980 12:00:00 AM,,94,8,2,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2AX,Yes,51.365603,-2.373270,374110,163015,ST741630,1/1/1980 12:00:00 AM,,127,67,28,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Moorlands,
BA2 2AY,Yes,51.364999,-2.373811,374072,162948,ST740629,1/1/1980 12:00:00 AM,,144,29,14,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Moorlands,
BA2 2AZ,Yes,51.364821,-2.376022,373918,162929,ST739629,1/1/1980 12:00:00 AM,,147,16,7,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Moorlands,
BA2 2BA,Yes,51.364227,-2.376290,373899,162863,ST738628,1/1/1980 12:00:00 AM,,158,10,8,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BB,Yes,51.369400,-2.366636,374574,163435,ST745634,1/1/1980 12:00:00 AM,,90,38,14,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2BD,Yes,51.368328,-2.367345,374524,163316,ST745633,1/1/1980 12:00:00 AM,,95,22,11,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 2BE,Yes,51.364563,-2.376909,373856,162901,ST738629,1/1/1980 12:00:00 AM,,153,15,7,Oldfield Park,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BG,Yes,51.363969,-2.380769,373587,162836,ST735628,1/1/1980 12:00:00 AM,,162,117,43,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BH,Yes,51.362148,-2.382219,373485,162634,ST734626,1/1/1980 12:00:00 AM,,165,92,34,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BJ,Yes,51.363841,-2.378757,373727,162821,ST737628,1/1/1980 12:00:00 AM,,163,8,3,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BL,Yes,51.363008,-2.380603,373598,162729,ST735627,1/1/1980 12:00:00 AM,,166,76,32,Oldfield Park,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BN,Yes,51.362088,-2.381486,373536,162627,ST735626,1/1/1980 12:00:00 AM,,167,76,28,Oldfield Park,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BP,Yes,51.363979,-2.377897,373787,162836,ST737628,1/1/1993 12:00:00 AM,,161,13,7,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BQ,Yes,51.363646,-2.380709,373591,162800,ST735628,1/1/1980 12:00:00 AM,,164,78,33,Oldfield Park,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
BA2 2BR,Yes,51.354910,-2.382317,373474,161829,ST734618,1/1/2008 12:00:00 AM,,165,31,18,Oldfield Park,2.7,Bath,,Wessex Water,,Bath and North East Somerset,Odd Down,
