Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN24 5LJ,Yes,50.818095,0.330033,564228,104648,TQ642046,1/1/1980 12:00:00 AM,,7,13,6,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LL,Yes,50.817883,0.328460,564118,104621,TQ641046,1/1/1980 12:00:00 AM,,5,1,1,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LN,Yes,50.818386,0.327591,564055,104675,TQ640046,1/1/1980 12:00:00 AM,,5,43,18,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LP,Yes,50.817393,0.327357,564042,104564,TQ640045,1/1/1980 12:00:00 AM,,6,34,16,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LQ,No,50.818484,0.311368,562912,104650,TQ629046,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,6,,,Pevensey and Westham,1.0,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LR,Yes,50.817564,0.327337,564040,104583,TQ640045,1/1/1980 12:00:00 AM,,6,22,11,Pevensey and Westham,0.3,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LS,Yes,50.817063,0.326276,563967,104525,TQ639045,1/1/1980 12:00:00 AM,,5,28,14,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LT,Yes,50.817325,0.326232,563963,104554,TQ639045,1/1/1980 12:00:00 AM,,6,16,7,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LU,No,50.817382,0.306600,562580,104517,TQ625045,1/1/1995 12:00:00 AM,11/1/2000 12:00:00 AM,13,,,Pevensey and Westham,1.3,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5LW,Yes,50.819189,0.278961,560627,104657,TQ606046,10/1/2020 12:00:00 AM,,13,,,Polegate,2.4,,,,,Wealden,Polegate Central,Polegate & Watermill
BN24 5LX,Yes,50.816782,0.325509,563914,104492,TQ639044,1/1/1980 12:00:00 AM,,5,11,6,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LY,Yes,50.816602,0.325075,563884,104471,TQ638044,1/1/1980 12:00:00 AM,,5,21,5,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5LZ,Yes,50.816522,0.324801,563865,104462,TQ638044,1/1/1980 12:00:00 AM,,4,5,2,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NA,Yes,50.812560,0.322531,563719,104016,TQ637040,1/1/1992 12:00:00 AM,,3,,,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NB,Yes,50.816259,0.325782,563935,104434,TQ639044,1/1/1980 12:00:00 AM,,4,75,31,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5ND,Yes,50.816121,0.324157,563821,104416,TQ638044,1/1/1980 12:00:00 AM,,5,7,5,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NE,Yes,50.815248,0.324625,563857,104320,TQ638043,1/1/1980 12:00:00 AM,,4,17,9,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NF,Yes,50.815269,0.324001,563813,104320,TQ638043,1/1/1980 12:00:00 AM,,5,18,8,Pevensey and Westham,0.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NG,Yes,50.813912,0.324431,563848,104171,TQ638041,1/1/1980 12:00:00 AM,,7,27,9,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NH,Yes,50.811586,0.322910,563749,103909,TQ637039,7/1/1995 12:00:00 AM,,3,,,Pevensey and Westham,0.5,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NJ,Yes,50.810841,0.324165,563840,103828,TQ638038,5/1/1994 12:00:00 AM,,1,,,Pevensey and Westham,0.6,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NL,Yes,50.815050,0.322372,563699,104292,TQ636042,1/1/1980 12:00:00 AM,,8,93,34,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NN,Yes,50.813974,0.323582,563788,104176,TQ637041,1/1/1980 12:00:00 AM,,7,65,30,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NP,Yes,50.811843,0.324682,563873,103941,TQ638039,10/1/2006 12:00:00 AM,,2,,,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NQ,Yes,50.816363,0.327107,564028,104449,TQ640044,7/1/1990 12:00:00 AM,,4,45,35,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NR,Yes,50.816584,0.327516,564056,104474,TQ640044,1/1/1993 12:00:00 AM,,5,44,38,Pevensey and Westham,0.2,Westham,,Southern Water,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5NS,No,50.817333,0.309550,562788,104518,TQ627045,9/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Pevensey and Westham,1.1,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5NT,Yes,50.819334,0.279848,560689,104676,TQ606046,2/1/2021 12:00:00 AM,,11,,,Polegate,2.4,Westham,,,,Wealden,Polegate Central,Polegate & Watermill
BN24 5NU,Yes,50.819866,0.276551,560455,104728,TQ604047,2/1/2022 12:00:00 AM,,4,,,Polegate,2.2,,,,,Wealden,Polegate Central,Polegate & Watermill
BN24 5NX,Yes,50.818303,0.340962,564997,104696,TQ649046,1/1/1980 12:00:00 AM,,2,47,19,Pevensey Bay,0.2,,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5PA,Yes,50.814188,0.297797,561971,104143,TQ619041,7/1/1995 12:00:00 AM,,20,143,49,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PB,Yes,50.814654,0.295364,561798,104189,TQ617041,7/1/1995 12:00:00 AM,,15,54,25,Pevensey and Westham,2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PD,Yes,50.815144,0.296495,561876,104246,TQ618042,7/1/1995 12:00:00 AM,,23,47,20,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PE,Yes,50.813778,0.296456,561878,104094,TQ618040,7/1/1995 12:00:00 AM,,13,42,15,Pevensey and Westham,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PF,Yes,50.814235,0.297473,561948,104147,TQ619041,7/1/1995 12:00:00 AM,,19,24,9,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PG,Yes,50.816699,0.284177,561003,104392,TQ610043,12/1/1995 12:00:00 AM,,25,63,21,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PH,Yes,50.816339,0.285125,561071,104354,TQ610043,12/1/1995 12:00:00 AM,,26,49,18,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PJ,Yes,50.815465,0.282002,560854,104250,TQ608042,6/1/1999 12:00:00 AM,,14,96,30,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PL,Yes,50.815225,0.282757,560908,104225,TQ609042,12/1/1995 12:00:00 AM,,13,49,16,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PN,Yes,50.815479,0.284018,560996,104256,TQ609042,12/1/1995 12:00:00 AM,,17,37,13,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PP,Yes,50.815880,0.283768,560977,104300,TQ609043,12/1/1995 12:00:00 AM,,20,12,5,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PQ,Yes,50.814931,0.284446,561028,104196,TQ610041,6/1/2000 12:00:00 AM,,16,151,46,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PR,Yes,50.815052,0.285644,561112,104212,TQ611042,12/1/1995 12:00:00 AM,,19,13,5,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PS,Yes,50.815144,0.287154,561218,104226,TQ612042,12/1/1997 12:00:00 AM,,17,96,37,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PT,Yes,50.814610,0.289371,561376,104171,TQ613041,12/1/1997 12:00:00 AM,,10,73,32,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PU,Yes,50.816901,0.282356,560874,104410,TQ608044,12/1/1997 12:00:00 AM,,21,179,64,Hampden Park (Sussex),2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PW,Yes,50.816173,0.281440,560812,104328,TQ608043,12/1/1997 12:00:00 AM,,14,86,30,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5PX,Yes,50.814176,0.299528,562093,104145,TQ620041,12/1/1998 12:00:00 AM,,24,40,14,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PY,Yes,50.813486,0.297791,561973,104064,TQ619040,6/1/1998 12:00:00 AM,,13,48,21,Pevensey and Westham,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5PZ,Yes,50.815614,0.289093,561353,104282,TQ613042,12/1/1998 12:00:00 AM,,16,21,10,Hampden Park (Sussex),2.2,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5QA,Yes,50.814770,0.298578,562024,104209,TQ620042,6/1/1999 12:00:00 AM,,25,35,13,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5QB,Yes,50.814344,0.285950,561136,104134,TQ611041,12/1/2000 12:00:00 AM,,15,80,28,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5QU,Yes,50.815564,0.281055,560787,104259,TQ607042,12/1/1999 12:00:00 AM,,12,28,8,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5QW,Yes,50.815779,0.291898,561550,104307,TQ615043,6/1/1999 12:00:00 AM,,21,55,19,Pevensey and Westham,2.3,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5QX,Yes,50.814107,0.288423,561311,104113,TQ613041,6/1/1999 12:00:00 AM,,10,99,38,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5QY,Yes,50.814018,0.287425,561241,104101,TQ612041,6/1/2000 12:00:00 AM,,12,62,30,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5QZ,Yes,50.814524,0.288472,561313,104160,TQ613041,12/1/1999 12:00:00 AM,,11,19,8,Hampden Park (Sussex),2.1,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Polegate Central,Polegate & Watermill
BN24 5SL,No,50.817291,0.292057,561556,104475,TQ615044,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,26,,,Pevensey and Westham,2.3,Eastbourne,Eastbourne,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5WA,No,50.812307,0.322136,563692,103987,TQ636039,12/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WB,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WD,No,50.812560,0.322546,563720,104016,TQ637040,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WE,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2001 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WF,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2003 12:00:00 AM,8/1/2009 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WG,No,50.812307,0.322136,563692,103987,TQ636039,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WH,No,50.812560,0.322546,563720,104016,TQ637040,5/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WQ,No,50.812560,0.322546,563720,104016,TQ637040,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WT,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WX,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WY,No,50.812560,0.322531,563719,104016,TQ637040,9/1/2004 12:00:00 AM,11/1/2018 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5WZ,No,50.812307,0.322136,563692,103987,TQ636039,5/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5YQ,No,50.812560,0.322546,563720,104016,TQ637040,9/1/2003 12:00:00 AM,10/1/2007 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5YY,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5ZW,No,50.812560,0.322546,563720,104016,TQ637040,8/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5ZZ,No,50.812560,0.322546,563720,104016,TQ637040,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6AA,Yes,50.817479,0.343916,565208,104610,TQ652046,1/1/1980 12:00:00 AM,,2,3,2,Pevensey Bay,0.1,,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AB,Yes,50.814453,0.350367,565673,104288,TQ656042,1/1/1980 12:00:00 AM,,2,23,13,Pevensey Bay,0.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AD,Yes,50.813902,0.349813,565636,104226,TQ656042,1/1/1980 12:00:00 AM,,2,20,13,Pevensey Bay,0.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AE,Yes,50.813346,0.350636,565696,104166,TQ656041,1/1/1980 12:00:00 AM,,3,10,4,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AF,No,50.815019,0.358202,566223,104369,TQ662043,7/1/1983 12:00:00 AM,12/1/1999 12:00:00 AM,3,,,Pevensey Bay,1.1,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AG,Yes,50.813384,0.351873,565783,104173,TQ657041,1/1/1980 12:00:00 AM,,3,8,5,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AH,Yes,50.813472,0.352872,565853,104185,TQ658041,1/1/1980 12:00:00 AM,,3,23,16,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AJ,Yes,50.813806,0.353940,565927,104225,TQ659042,1/1/1980 12:00:00 AM,,3,15,8,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AL,Yes,50.813147,0.353580,565904,104150,TQ659041,1/1/1980 12:00:00 AM,,4,42,17,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AN,Yes,50.812596,0.353921,565930,104090,TQ659040,1/1/1980 12:00:00 AM,,4,4,2,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AP,Yes,50.812793,0.354442,565966,104113,TQ659041,1/1/1980 12:00:00 AM,,4,,,Pevensey Bay,1.0,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AQ,Yes,50.812861,0.350840,565712,104113,TQ657041,1/1/1980 12:00:00 AM,,3,,,Pevensey Bay,0.8,Pevensey Bay,,South East Water,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AR,Yes,50.813111,0.355153,566015,104150,TQ660041,1/1/1980 12:00:00 AM,,5,13,5,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AS,Yes,50.813450,0.354418,565962,104186,TQ659041,1/1/1980 12:00:00 AM,,4,23,12,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AT,Yes,50.813173,0.352104,565800,104150,TQ657041,1/1/1993 12:00:00 AM,,3,7,5,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AU,Yes,50.812970,0.351015,565724,104125,TQ657041,1/1/1980 12:00:00 AM,,3,,,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AX,Yes,50.812524,0.350837,565713,104075,TQ657040,1/1/1980 12:00:00 AM,,4,46,22,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AY,Yes,50.811983,0.349334,565609,104012,TQ656040,1/1/1980 12:00:00 AM,,4,34,12,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6AZ,Yes,50.812893,0.354362,565960,104124,TQ659041,6/1/2001 12:00:00 AM,,4,2,1,Pevensey Bay,1.0,Pevensey Bay,,South East Water,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BA,Yes,50.809387,0.344264,565261,103712,TQ652037,1/1/1980 12:00:00 AM,,2,3,3,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BB,Yes,50.805204,0.335339,564647,103227,TQ646032,8/1/2021 12:00:00 AM,,3,,,Pevensey and Westham,1.4,,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BD,Yes,50.804929,0.336007,564695,103197,TQ646031,6/1/2021 12:00:00 AM,,2,,,Pevensey and Westham,1.4,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BE,Yes,50.805881,0.335189,564634,103301,TQ646033,9/1/2021 12:00:00 AM,,2,,,Pevensey and Westham,1.3,,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BF,Yes,50.804960,0.334901,564617,103198,TQ646031,2/1/2022 12:00:00 AM,,2,,,Pevensey and Westham,1.4,,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BH,Yes,50.809268,0.344783,565298,103699,TQ652036,1/1/1980 12:00:00 AM,,3,41,27,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BJ,Yes,50.808669,0.345520,565352,103635,TQ653036,1/1/1980 12:00:00 AM,,4,53,32,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BL,Yes,50.809070,0.343453,565205,103674,TQ652036,1/1/1980 12:00:00 AM,,1,7,5,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BN,Yes,50.808476,0.342160,565116,103606,TQ651036,1/1/1980 12:00:00 AM,,3,25,3,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BP,Yes,50.808405,0.343874,565237,103601,TQ652036,1/1/1980 12:00:00 AM,,3,42,25,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BS,Yes,50.807694,0.345244,565336,103526,TQ653035,1/1/1980 12:00:00 AM,,4,24,18,Pevensey Bay,1.1,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BT,Yes,50.807348,0.344985,565319,103486,TQ653034,1/1/1980 12:00:00 AM,,3,16,12,Pevensey Bay,1.1,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BU,Yes,50.807591,0.344103,565256,103512,TQ652035,1/1/1980 12:00:00 AM,,2,13,7,Pevensey Bay,1.1,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BX,Yes,50.807009,0.344429,565281,103448,TQ652034,1/1/1980 12:00:00 AM,,3,24,16,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6BY,Yes,50.806807,0.343963,565249,103424,TQ652034,1/1/1980 12:00:00 AM,,2,31,23,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6DE,Yes,50.807650,0.342502,565143,103514,TQ651035,1/1/1980 12:00:00 AM,,2,67,26,Pevensey Bay,1.1,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6DH,Yes,50.805660,0.342401,565143,103293,TQ651032,1/1/1980 12:00:00 AM,,2,8,3,Pevensey Bay,1.3,Pevensey Bay,,South East Water,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6DL,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6DP,Yes,50.803691,0.341480,565085,103072,TQ650030,1/1/1980 12:00:00 AM,,3,18,7,Pevensey Bay,1.5,Pevensey Bay,,South East Water,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6DQ,No,50.815019,0.358202,566223,104369,TQ662043,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,3,,,Pevensey Bay,1.1,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6DT,Yes,50.805032,0.337616,564808,103213,TQ648032,1/1/1980 12:00:00 AM,,3,13,6,Pevensey Bay,1.4,,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6DX,Yes,50.800189,0.339374,564949,102678,TQ649026,1/1/1980 12:00:00 AM,,3,36,12,Pevensey Bay,1.9,Eastbourne,Eastbourne,South East Water,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ED,Yes,50.812981,0.351782,565778,104128,TQ657041,1/1/1980 12:00:00 AM,,3,5,4,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EE,Yes,50.812993,0.352095,565800,104130,TQ657041,1/1/1980 12:00:00 AM,,3,13,3,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
