Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B60 9BU,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9BW,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9BX,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9BY,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9BZ,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2006 12:00:00 AM,8/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DA,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DB,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2006 12:00:00 AM,9/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DD,No,52.301271,-2.013249,399193,267017,SO991670,10/1/2006 12:00:00 AM,11/1/2020 12:00:00 AM,81,,,Bromsgrove,3.3,Bromsgrove,Bromsgrove,,,Bromsgrove,Tardebigge,Bromsgrove East
B60 9DE,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DF,Yes,52.319247,-2.056710,396231,269018,SO962690,1/1/2007 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DG,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2007 12:00:00 AM,2/1/2018 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DH,No,52.301271,-2.013249,399193,267017,SO991670,1/1/2007 12:00:00 AM,2/1/2022 12:00:00 AM,81,,,Bromsgrove,3.3,Bromsgrove,Bromsgrove,,,Bromsgrove,Tardebigge,Bromsgrove East
B60 9DJ,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DN,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DP,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DQ,Yes,52.319247,-2.056710,396231,269018,SO962690,3/1/2007 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DR,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2007 12:00:00 AM,2/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DS,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DT,No,52.319233,-2.056716,396231,269016,SO962690,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DU,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DW,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DX,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DY,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9DZ,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2007 12:00:00 AM,7/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EA,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2007 12:00:00 AM,9/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EB,Yes,52.319247,-2.056710,396231,269018,SO962690,9/1/2007 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9ED,No,52.319233,-2.056716,396231,269016,SO962690,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EE,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2007 12:00:00 AM,11/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EF,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2008 12:00:00 AM,12/1/2008 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EG,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EH,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EJ,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2008 12:00:00 AM,4/1/2008 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EL,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EN,Yes,52.319247,-2.056710,396231,269018,SO962690,3/1/2008 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EP,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EQ,Yes,52.319247,-2.056710,396231,269018,SO962690,3/1/2008 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9ER,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9ES,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9ET,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EU,Yes,52.319247,-2.056710,396231,269018,SO962690,6/1/2008 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EW,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EX,No,52.319233,-2.056716,396231,269016,SO962690,9/1/2013 12:00:00 AM,8/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EY,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9EZ,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FA,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FB,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FD,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2008 12:00:00 AM,1/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FE,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FF,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FG,No,52.301271,-2.013249,399193,267017,SO991670,1/1/2009 12:00:00 AM,10/1/2018 12:00:00 AM,81,,,Bromsgrove,3.3,Bromsgrove,Bromsgrove,,,Bromsgrove,Tardebigge,Bromsgrove East
B60 9FH,Yes,52.319247,-2.056710,396231,269018,SO962690,6/1/2009 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FJ,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FL,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,5/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FN,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,5/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FP,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,5/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FQ,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,5/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FR,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,5/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FS,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,10/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FT,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2009 12:00:00 AM,4/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FU,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FX,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FY,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9FZ,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GA,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GB,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GD,No,52.319233,-2.056716,396231,269016,SO962690,9/1/2011 12:00:00 AM,1/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GE,No,52.319233,-2.056716,396231,269016,SO962690,10/1/2009 12:00:00 AM,10/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GF,Yes,52.319247,-2.056710,396231,269018,SO962690,10/1/2009 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GG,Yes,52.319247,-2.056710,396231,269018,SO962690,11/1/2009 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GH,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2010 12:00:00 AM,3/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GJ,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GN,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GP,No,52.319233,-2.056716,396231,269016,SO962690,4/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GQ,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2010 12:00:00 AM,7/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GR,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2010 12:00:00 AM,6/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GS,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2013 12:00:00 AM,7/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GT,Yes,52.319247,-2.056710,396231,269018,SO962690,7/1/2010 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GU,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GW,No,52.319233,-2.056716,396231,269016,SO962690,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GX,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GY,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9GZ,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HA,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2011 12:00:00 AM,3/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HB,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2011 12:00:00 AM,3/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HD,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HE,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HF,Yes,52.319247,-2.056710,396231,269018,SO962690,7/1/2011 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HG,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2011 12:00:00 AM,9/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HH,No,52.319233,-2.056716,396231,269016,SO962690,9/1/2011 12:00:00 AM,9/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HJ,Yes,52.319247,-2.056710,396231,269018,SO962690,12/1/2011 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HL,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2011 12:00:00 AM,1/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HN,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2012 12:00:00 AM,3/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HP,Yes,52.319247,-2.056710,396231,269018,SO962690,4/1/2012 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HQ,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2012 12:00:00 AM,6/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HR,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HS,No,52.319233,-2.056716,396231,269016,SO962690,7/1/2012 12:00:00 AM,9/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HU,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2012 12:00:00 AM,9/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HW,No,52.301271,-2.013249,399193,267017,SO991670,8/1/2012 12:00:00 AM,10/1/2020 12:00:00 AM,81,,,Bromsgrove,3.3,Bromsgrove,Bromsgrove,,,Bromsgrove,Tardebigge,Bromsgrove East
B60 9HX,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2012 12:00:00 AM,12/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HY,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2013 12:00:00 AM,2/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9HZ,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2013 12:00:00 AM,4/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JA,No,52.319247,-2.056710,396231,269018,SO962690,7/1/2022 12:00:00 AM,12/1/2023 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JB,No,52.319233,-2.056716,396231,269016,SO962690,5/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JD,No,52.301271,-2.013249,399193,267017,SO991670,7/1/2013 12:00:00 AM,7/1/2019 12:00:00 AM,81,,,Bromsgrove,3.3,Bromsgrove,Bromsgrove,,,Bromsgrove,Tardebigge,Bromsgrove East
B60 9JE,No,52.319233,-2.056716,396231,269016,SO962690,4/1/2014 12:00:00 AM,9/1/2017 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JF,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2014 12:00:00 AM,8/1/2014 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JG,No,52.319247,-2.056710,396231,269018,SO962690,6/1/2014 12:00:00 AM,8/1/2023 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JH,No,52.319233,-2.056716,396231,269016,SO962690,6/1/2014 12:00:00 AM,7/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JJ,No,52.319233,-2.056716,396231,269016,SO962690,9/1/2014 12:00:00 AM,8/1/2017 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JL,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JN,No,52.319233,-2.056716,396231,269016,SO962690,11/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JP,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2014 12:00:00 AM,1/1/2017 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JQ,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2015 12:00:00 AM,2/1/2018 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JR,No,52.319233,-2.056716,396231,269016,SO962690,3/1/2015 12:00:00 AM,4/1/2015 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B60 9JS,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2015 12:00:00 AM,7/1/2016 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
