Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG1 1WZ,Yes,51.902037,-0.190088,524618,224158,TL246241,12/1/2000 12:00:00 AM,,110,40,23,Stevenage,1.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1XA,No,51.899791,-0.203159,523725,223886,TL237238,1/1/1980 12:00:00 AM,1/1/2006 12:00:00 AM,94,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1XB,Yes,51.901748,-0.203531,523694,224103,TL236241,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1XD,No,51.902740,-0.203710,523679,224213,TL236242,2/1/1990 12:00:00 AM,12/1/2008 12:00:00 AM,96,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1XE,Yes,51.902715,-0.203841,523670,224210,TL236242,1/1/1980 12:00:00 AM,,96,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1XG,No,51.903412,-0.204700,523609,224286,TL236242,1/1/1980 12:00:00 AM,11/1/2012 12:00:00 AM,94,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1XH,Yes,51.901155,-0.204136,523654,224036,TL236240,1/1/1980 12:00:00 AM,,98,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1XQ,No,51.903412,-0.204700,523609,224286,TL236242,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,94,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1XT,Yes,51.901990,-0.207118,523447,224124,TL234241,1/1/2008 12:00:00 AM,,96,,,Stevenage,0.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1XX,Yes,51.901472,-0.198518,524040,224081,TL240240,1/1/1980 12:00:00 AM,,93,,,Stevenage,0.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1XY,Yes,51.903644,-0.199435,523971,224321,TL239243,1/1/1980 12:00:00 AM,,94,,,Stevenage,0.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1YJ,Yes,51.899757,-0.203262,523718,223882,TL237238,8/1/2006 12:00:00 AM,,94,73,59,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1YW,No,51.900318,-0.201132,523863,223948,TL238239,6/1/1998 12:00:00 AM,5/1/2003 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1YZ,No,51.902942,-0.199893,523941,224242,TL239242,8/1/1992 12:00:00 AM,11/1/2007 12:00:00 AM,93,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1ZB,Yes,51.902477,-0.201220,523851,224188,TL238241,6/1/2000 12:00:00 AM,,94,22,18,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1ZN,No,51.902477,-0.201220,523851,224188,TL238241,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1ZR,No,51.902477,-0.201220,523851,224188,TL238241,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1ZS,No,51.902477,-0.201220,523851,224188,TL238241,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1ZT,Yes,51.901322,-0.203272,523713,224056,TL237240,2/1/2005 12:00:00 AM,,97,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 2AA,No,51.902773,-0.213578,523000,224200,TL230241,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,95,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2AB,No,51.902751,-0.212126,523100,224200,TL230241,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2AD,Yes,51.902721,-0.212046,523106,224197,TL231241,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.4,Stevenage,Stevenage,Thames Water,,Stevenage,Bedwell,Broadwater
SG1 2AE,No,51.901875,-0.213614,523000,224100,TL229241,9/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,97,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2AF,Yes,51.901966,-0.209555,523279,224117,TL232241,3/1/1982 12:00:00 AM,,97,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 2AH,No,51.901875,-0.213614,523000,224100,TL229241,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,97,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 2AN,Yes,51.898158,-0.209299,523307,223694,TL233236,6/1/1997 12:00:00 AM,,97,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 2AS,Yes,51.901033,-0.212049,523110,224009,TL231240,1/1/1980 12:00:00 AM,,101,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 2AU,No,51.898748,-0.210250,523240,223758,TL232237,7/1/2002 12:00:00 AM,11/1/2023 12:00:00 AM,99,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 2TB,No,51.899002,-0.202100,523800,223800,TL237238,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2TD,No,51.899002,-0.202100,523800,223800,TL237238,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2TL,No,51.899002,-0.202100,523800,223800,TL237238,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2TT,No,51.899002,-0.202100,523800,223800,TL237238,3/1/1988 12:00:00 AM,6/1/1998 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2UA,Yes,51.899914,-0.208256,523374,223891,TL233238,12/1/1996 12:00:00 AM,,98,,,Stevenage,0.2,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 2US,No,51.899002,-0.202100,523800,223800,TL237238,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2UT,No,51.900286,-0.209636,523278,223930,TL232239,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,99,,,Stevenage,0.2,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2YR,No,51.899002,-0.202100,523800,223800,TL237238,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 2YS,No,51.899002,-0.202100,523800,223800,TL237238,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 3ED,No,51.900777,-0.200575,523900,224000,TL239240,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 9AP,No,51.901177,-0.203234,523716,224040,TL237240,8/1/2005 12:00:00 AM,12/1/2005 12:00:00 AM,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 9SA,Yes,51.901177,-0.203234,523716,224040,TL237240,5/1/2005 12:00:00 AM,,97,,,Stevenage,0.3,Stevenage,Stevenage,Thames Water,,Stevenage,Bedwell,Broadwater
SG1 9ZZ,Yes,51.901177,-0.203234,523716,224040,TL237240,3/1/2016 12:00:00 AM,,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG2 0BL,Yes,51.901425,-0.178504,525417,224110,TL254241,1/1/1980 12:00:00 AM,,110,,,Stevenage,2.0,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Shephall
SG2 0PY,No,51.897858,-0.186157,524900,223700,TL249237,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,110,,,Stevenage,1.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG2 0PZ,Yes,51.898325,-0.185557,524940,223753,TL249237,1/1/1980 12:00:00 AM,,109,,,Stevenage,1.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
