Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PL18 9RG,Yes,50.499630,-4.214096,243072,68990,SX430689,1980-01-01,,Calstock,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RH,Yes,50.498695,-4.211370,243262,68880,SX432688,1986-07-01,,Calstock,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RJ,Yes,50.497850,-4.210837,243297,68785,SX432687,1987-04-01,,Calstock,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RL,No,50.497077,-4.208336,243472,68694,SX434686,2023-08-01,2023-09-01,Calstock,25,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RN,Yes,50.496316,-4.205818,243648,68604,SX436686,1980-01-01,,Calstock,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RP,No,50.496269,-4.206491,243600,68600,SX435686,1980-01-01,1995-12-01,Calstock,13,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RQ,Yes,50.498355,-4.206052,243638,68831,SX436688,1980-01-01,,Calstock,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RR,Yes,50.496365,-4.206991,243565,68612,SX435686,1980-01-01,,Calstock,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RS,Yes,50.496560,-4.207280,243545,68634,SX435686,1980-01-01,,Calstock,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RT,Yes,50.497156,-4.209862,243364,68706,SX433687,1980-01-01,,Calstock,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RU,Yes,50.496626,-4.208893,243431,68645,SX434686,1980-01-01,,Calstock,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RW,Yes,50.496506,-4.205825,243648,68625,SX436686,1980-01-01,,Calstock,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RX,Yes,50.497373,-4.210392,243327,68731,SX433687,1980-01-01,,Calstock,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RY,Yes,50.498338,-4.217236,242845,68853,SX428688,1980-01-01,,Calstock,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RZ,Yes,50.502144,-4.224802,242321,69292,SX423692,1980-01-01,,Calstock,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9SA,Yes,50.500572,-4.221386,242558,69110,SX425691,1980-01-01,,Calstock,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9SB,Yes,50.504486,-4.224630,242341,69552,SX423695,1980-01-01,,Calstock,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9SD,Yes,50.504610,-4.220873,242608,69558,SX426695,1980-01-01,,Calstock,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9SE,Yes,50.503694,-4.217104,242872,69448,SX428694,1980-01-01,,Calstock,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9SF,Yes,50.505445,-4.207697,243545,69623,SX435696,1980-01-01,,Calstock,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9SG,Yes,50.502075,-4.206691,243605,69246,SX436692,1980-01-01,,Calstock,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9SH,Yes,50.496590,-4.199018,244131,68620,SX441686,1980-01-01,,Calstock,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9SJ,Yes,50.495894,-4.197802,244215,68540,SX442685,2000-06-01,,Calstock,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9SL,Yes,50.497623,-4.209433,243396,68757,SX433687,1993-01-01,,Calstock,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9SQ,Yes,50.500429,-4.195291,244408,69039,SX444690,1980-01-01,,Calstock,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9TA,Yes,50.517274,-4.244374,240984,71016,SX409710,1998-12-01,,Calstock,215,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9TB,Yes,50.517008,-4.243290,241060,70984,SX410709,1998-12-01,,Calstock,212,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9TD,Yes,50.517599,-4.243882,241020,71051,SX410710,1998-12-01,,Calstock,219,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9TE,Yes,50.516941,-4.243964,241012,70978,SX410709,1998-12-01,,Calstock,212,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9TF,Yes,50.517657,-4.245549,240902,71061,SX409710,2006-03-01,,Calstock,222,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9TG,Yes,50.517774,-4.244528,240975,71072,SX409710,2007-09-01,,Calstock,222,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9WD,No,50.516959,-4.243922,241015,70980,SX410709,2002-06-01,2003-02-01,Calstock,212,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9WG,No,50.516959,-4.243922,241015,70980,SX410709,2002-05-01,2003-11-01,Calstock,212,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9YT,No,50.516141,-4.221440,242606,70841,SX426708,1997-12-01,1999-12-01,Calstock,163,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9YX,No,50.516687,-4.220605,242667,70900,SX426708,1997-06-01,1997-12-01,Calstock,155,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9YZ,No,50.516687,-4.220605,242667,70900,SX426708,1993-08-01,1998-06-01,Calstock,155,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018754,Cornwall 010B,E01018754,Cornwall 010B
