Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE19 3EE,No,52.218611,-0.289177,516972,259201,TL169592,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EF,No,52.217738,-0.289108,516979,259104,TL169591,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EG,No,52.223386,-0.287983,517041,259734,TL170597,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EH,No,52.214761,-0.289047,516991,258773,TL169587,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EJ,No,52.213012,-0.289992,516931,258577,TL169585,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EL,No,52.212463,-0.290614,516890,258515,TL168585,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EN,No,52.208676,-0.290495,516908,258094,TL169580,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EP,No,52.208116,-0.287195,517135,258037,TL171580,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,St Neots,3.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EQ,No,52.215850,-0.289766,516939,258893,TL169588,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3ER,No,52.209588,-0.287650,517100,258200,TL171581,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,St Neots,3.7,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3ES,No,52.227952,-0.288481,516995,260241,TL169602,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3ET,No,52.211751,-0.286718,517158,258442,TL171584,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EU,No,52.212491,-0.286324,517183,258525,TL171585,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EW,No,52.207812,-0.289182,517000,258000,TL170579,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,St Neots,3.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EX,No,52.222118,-0.287988,517044,259593,TL170595,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.0,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EY,No,52.216775,-0.286613,517152,259001,TL171590,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,20,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3EZ,No,52.211432,-0.285238,517260,258409,TL172584,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HA,No,52.220885,-0.286030,517181,259459,TL171594,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HB,No,52.220415,-0.286517,517149,259406,TL171594,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HD,No,52.220000,-0.286415,517157,259360,TL171593,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HE,No,52.220017,-0.284468,517290,259365,TL172593,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HF,No,52.217916,-0.287798,517068,259126,TL170591,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HG,No,52.217454,-0.286894,517131,259076,TL171590,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HH,No,52.217460,-0.287933,517060,259075,TL170590,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HJ,No,52.217679,-0.290648,516874,259095,TL168590,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HL,No,52.216360,-0.287756,517075,258953,TL170589,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HN,No,52.214819,-0.286849,517141,258783,TL171587,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HP,No,52.213091,-0.286140,517194,258592,TL171585,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HQ,No,52.217378,-0.288478,517023,259065,TL170590,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HR,No,52.213818,-0.287283,517114,258671,TL171586,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HS,No,52.215159,-0.291125,516848,258814,TL168588,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HT,No,52.219272,-0.287044,517116,259278,TL171592,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.0,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HU,No,52.219061,-0.287974,517053,259253,TL170592,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HW,No,52.215851,-0.285506,517230,258900,TL172588,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HX,No,52.218496,-0.287469,517089,259191,TL170591,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HY,No,52.218328,-0.285792,517204,259175,TL172591,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.0,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3HZ,No,52.215479,-0.291449,516825,258849,TL168588,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JA,No,52.216081,-0.288982,516992,258920,TL169589,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JB,No,52.215350,-0.286887,517137,258842,TL171588,10/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JD,No,52.213162,-0.286049,517200,258600,TL172586,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JE,No,52.216061,-0.287592,517087,258920,TL170589,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JF,No,52.225912,-0.293552,516654,260006,TL166600,4/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JG,No,52.210487,-0.287616,517100,258300,TL170583,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JH,No,52.212199,-0.292819,516740,258482,TL167584,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,St Neots,3.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JJ,No,52.210487,-0.287616,517100,258300,TL170583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JL,No,52.227053,-0.281092,517502,260153,TL175601,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,2.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JN,No,52.226503,-0.282226,517426,260090,TL174600,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,2.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JP,No,52.226739,-0.291661,516781,260101,TL167601,9/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JQ,No,52.214569,-0.293226,516706,258745,TL167587,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JR,No,52.224262,-0.293250,516679,259823,TL166598,3/1/1982 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,3.2,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JS,No,52.223856,-0.294378,516603,259776,TL166597,3/1/1982 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JT,No,52.222413,-0.283512,517349,259633,TL173596,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,St Neots,2.7,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JU,No,52.221862,-0.284602,517276,259570,TL172595,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JW,No,52.225295,-0.294411,516597,259936,TL165599,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JX,No,52.221994,-0.285621,517206,259583,TL172595,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JY,No,52.221266,-0.285620,517208,259502,TL172595,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3JZ,No,52.221561,-0.283076,517381,259539,TL173595,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,St Neots,2.7,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3LA,No,52.226230,-0.292515,516724,260043,TL167600,9/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,St Neots,3.1,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3LB,No,52.225710,-0.290764,516845,259988,TL168599,9/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,St Neots,3.0,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3LD,No,52.231414,-0.277395,517743,260644,TL177606,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,2.0,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LE,No,52.233087,-0.278648,517653,260828,TL176608,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,St Neots,2.1,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LF,No,52.231744,-0.277236,517753,260681,TL177606,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,2.0,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LG,No,52.234008,-0.279579,517587,260929,TL175609,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,St Neots,2.2,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LH,No,52.232209,-0.278887,517639,260730,TL176607,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,St Neots,2.1,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LJ,No,52.234074,-0.282227,517406,260932,TL174609,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,St Neots,2.4,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LL,No,52.230769,-0.279441,517605,260569,TL176605,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,St Neots,2.2,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LN,No,52.232512,-0.279915,517568,260762,TL175607,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,St Neots,2.2,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LP,No,52.234657,-0.281531,517452,260998,TL174609,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,St Neots,2.3,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LQ,No,52.233385,-0.278153,517686,260862,TL176608,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,St Neots,2.1,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LR,No,52.231393,-0.279636,517590,260638,TL175606,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,St Neots,2.2,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LS,No,52.231976,-0.281444,517465,260700,TL174606,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,St Neots,2.3,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LT,No,52.233426,-0.282193,517410,260860,TL174608,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,St Neots,2.4,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LU,No,52.233004,-0.281595,517452,260814,TL174608,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,St Neots,2.3,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LW,No,52.234313,-0.280094,517551,260962,TL175609,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,St Neots,2.2,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LX,No,52.232288,-0.281827,517438,260734,TL174607,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,St Neots,2.3,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LY,No,52.234961,-0.282632,517376,261030,TL173610,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,St Neots,2.4,St Neots,St Neots,,,Huntingdonshire,St Neots Priory Park & Little Paxton,St. Neots The Eatons
PE19 3LZ,No,52.213351,-0.284827,517283,258623,TL172586,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.3,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NA,No,52.227257,-0.282783,517386,260173,TL173601,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,2.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NB,No,52.227112,-0.283916,517309,260155,TL173601,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,2.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3ND,No,52.227800,-0.284197,517288,260231,TL172602,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,St Neots,2.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NE,No,52.227645,-0.284715,517253,260213,TL172602,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,2.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NF,No,52.226644,-0.283905,517311,260103,TL173601,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,2.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NG,No,52.226025,-0.283973,517308,260034,TL173600,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,2.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NH,No,52.216279,-0.297684,516397,258928,TL163589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NJ,No,52.216727,-0.297550,516405,258978,TL164589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NL,No,52.216186,-0.296824,516456,258919,TL164589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,St Neots,3.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NN,No,52.216802,-0.297137,516433,258987,TL164589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NP,No,52.212527,-0.288196,517055,258526,TL170585,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NQ,No,52.226397,-0.285422,517208,260073,TL172600,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,2.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NS,No,52.211386,-0.287581,517100,258400,TL171584,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NT,No,52.211386,-0.287581,517100,258400,TL171584,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NU,No,52.212420,-0.287629,517094,258515,TL170585,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NW,No,52.222752,-0.287686,517063,259664,TL170596,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NX,No,52.227257,-0.282783,517386,260173,TL173601,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,St Neots,2.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NY,No,52.215001,-0.288906,517000,258800,TL169587,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3NZ,No,52.212534,-0.286776,517152,258529,TL171585,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PA,No,52.223383,-0.287808,517053,259734,TL170597,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PB,No,52.222512,-0.288456,517011,259636,TL170596,10/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,St Neots,3.0,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PD,No,52.213281,-0.288108,517059,258610,TL170586,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,St Neots,3.4,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PE,No,52.215826,-0.292490,516753,258886,TL167588,10/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.5,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PF,No,52.224763,-0.286862,517114,259889,TL171598,10/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PG,No,52.223966,-0.287097,517100,259800,TL171597,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PH,No,52.225570,-0.286728,517121,259979,TL171599,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PJ,No,52.225927,-0.289013,516964,260015,TL169600,10/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PL,No,52.225560,-0.288456,517003,259975,TL170599,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PN,No,52.223716,-0.289069,516966,259769,TL169597,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,St Neots,3.0,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PP,No,52.224343,-0.288898,516976,259839,TL169598,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PQ,No,52.223702,-0.288088,517033,259769,TL170597,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PR,No,52.224734,-0.287946,517040,259884,TL170598,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PS,No,52.216598,-0.294861,516589,258968,TL165589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PT,No,52.216208,-0.294012,516648,258926,TL166589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PU,No,52.215564,-0.294213,516636,258854,TL166588,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PW,No,52.224153,-0.286958,517109,259821,TL171598,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St Neots,2.8,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PX,No,52.217187,-0.295175,516566,259033,TL165590,10/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,St Neots,3.6,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PY,No,52.216354,-0.296027,516510,258939,TL165589,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,St Neots,3.7,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
PE19 3PZ,No,52.226848,-0.289227,516947,260117,TL169601,4/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,2.9,St Neots,St Neots,,,Huntingdonshire,St Neots Eatons,St. Neots The Eatons
