Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
UB6 8BH,Yes,51.536025,-0.340053,515227,183208,TQ152832,1/1/1980 12:00:00 AM,,22,80,22,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BJ,Yes,51.535589,-0.338468,515338,183162,TQ153831,1/1/1980 12:00:00 AM,,21,89,27,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BL,Yes,51.535732,-0.340309,515210,183175,TQ152831,1/1/1980 12:00:00 AM,,22,78,23,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BN,Yes,51.536205,-0.342613,515049,183224,TQ150832,1/1/1980 12:00:00 AM,,24,83,24,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BP,Yes,51.536476,-0.344607,514910,183251,TQ149832,1/1/1980 12:00:00 AM,,22,49,18,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BQ,Yes,51.536507,-0.342357,515066,183258,TQ150832,1/1/1980 12:00:00 AM,,24,70,24,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BS,Yes,51.537879,-0.343937,514953,183408,TQ149834,1/1/1980 12:00:00 AM,,23,103,31,Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BT,No,51.546772,-0.370915,513060,184355,TQ130843,5/1/1994 12:00:00 AM,11/1/2001 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8BU,No,51.536143,-0.340726,515180,183220,TQ151832,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,South Greenford,0.4,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8BW,Yes,51.536424,-0.344076,514947,183246,TQ149832,1/1/1980 12:00:00 AM,,23,16,6,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8BX,Yes,51.533722,-0.322287,516465,182980,TQ164829,1/1/1980 12:00:00 AM,,22,66,21,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8BY,No,51.533017,-0.323250,516400,182900,TQ164829,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,23,,,Perivale,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8BZ,Yes,51.533674,-0.320775,516570,182977,TQ165829,1/1/1980 12:00:00 AM,,23,11,5,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DA,No,51.533637,-0.320733,516573,182973,TQ165829,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,24,,,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DB,Yes,51.533968,-0.320591,516582,183010,TQ165830,1/1/1980 12:00:00 AM,,23,11,4,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DD,Yes,51.534692,-0.320319,516599,183091,TQ165830,1/1/1980 12:00:00 AM,,23,63,20,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DE,Yes,51.535443,-0.320003,516619,183175,TQ166831,1/1/1980 12:00:00 AM,,24,7,3,Perivale,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DF,Yes,51.534740,-0.319790,516636,183097,TQ166830,1/1/1980 12:00:00 AM,,23,38,13,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DG,Yes,51.532799,-0.315588,516932,182888,TQ169828,1/1/1980 12:00:00 AM,,25,104,31,Perivale,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DH,Yes,51.532536,-0.309816,517333,182868,TQ173828,1/1/1980 12:00:00 AM,,26,18,6,Perivale,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DJ,No,51.533102,-0.309752,517336,182931,TQ173829,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Perivale,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DL,No,51.546772,-0.370915,513060,184355,TQ130843,1/1/1993 12:00:00 AM,8/1/2004 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8DN,No,51.532192,-0.308993,517391,182831,TQ173828,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,25,,,Perivale,1.1,Greater London,Ealing,,,Ealing,Perivale,
UB6 8DP,Yes,51.531083,-0.309934,517329,182706,TQ173827,1/1/1980 12:00:00 AM,,23,2,1,Perivale,1.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DQ,Yes,51.532549,-0.311921,517187,182866,TQ171828,1/1/1980 12:00:00 AM,,27,64,18,Perivale,0.9,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DR,No,51.532975,-0.320368,516600,182900,TQ166828,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Perivale,0.4,Greater London,Ealing,,,Ealing,Perivale,
UB6 8DS,No,51.532159,-0.326165,516200,182800,TQ162827,12/1/1996 12:00:00 AM,3/1/2004 12:00:00 AM,20,,,Perivale,0.5,Greater London,Ealing,,,Ealing,Perivale,
UB6 8DT,No,51.533792,-0.314571,517000,183000,TQ169830,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Perivale,0.7,Greater London,Ealing,,,Ealing,Perivale,
UB6 8DU,No,51.533792,-0.314571,517000,183000,TQ169830,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Perivale,0.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DW,Yes,51.533791,-0.320070,516619,182991,TQ166829,8/1/1992 12:00:00 AM,,25,,,Perivale,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DX,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8DY,Yes,51.533521,-0.312043,517176,182974,TQ171829,1/1/1980 12:00:00 AM,,30,135,44,Perivale,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8DZ,Yes,51.534343,-0.315372,516943,183060,TQ169830,1/1/1980 12:00:00 AM,,27,94,33,Perivale,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EA,Yes,51.534165,-0.317426,516801,183037,TQ168830,1/1/1980 12:00:00 AM,,25,92,29,Perivale,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EB,Yes,51.533318,-0.317190,516820,182943,TQ168829,1/1/1980 12:00:00 AM,,25,20,7,Perivale,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8ED,Yes,51.533574,-0.315689,516923,182974,TQ169829,1/1/1980 12:00:00 AM,,25,78,24,Perivale,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EE,Yes,51.533270,-0.315787,516917,182940,TQ169829,1/1/1980 12:00:00 AM,,24,83,28,Perivale,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EF,Yes,51.533246,-0.314173,517029,182940,TQ170829,1/1/1980 12:00:00 AM,,28,30,12,Perivale,0.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EG,Yes,51.534153,-0.315942,516904,183038,TQ169830,1/1/1980 12:00:00 AM,,25,130,43,Perivale,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EH,No,51.532893,-0.314604,517000,182900,TQ169829,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,26,,,Perivale,0.7,Greater London,Ealing,,,Ealing,Perivale,
UB6 8EJ,Yes,51.533655,-0.333968,515655,182954,TQ156829,5/1/1994 12:00:00 AM,,20,92,64,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EL,Yes,51.533040,-0.335014,515584,182884,TQ155828,5/1/1994 12:00:00 AM,,20,195,65,South Greenford,0.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EN,Yes,51.534248,-0.338344,515350,183013,TQ153830,1/1/1980 12:00:00 AM,,20,35,12,South Greenford,0.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EP,Yes,51.534801,-0.341842,515106,183069,TQ151830,1/1/1980 12:00:00 AM,,21,61,20,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EQ,Yes,51.533303,-0.312484,517146,182949,TQ171829,1/1/1980 12:00:00 AM,,30,89,39,Perivale,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8ER,Yes,51.535139,-0.343488,514991,183104,TQ149831,1/1/1980 12:00:00 AM,,23,26,10,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8ES,Yes,51.535377,-0.344460,514923,183129,TQ149831,1/1/1980 12:00:00 AM,,23,23,6,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8ET,Yes,51.535283,-0.345458,514854,183117,TQ148831,1/1/1980 12:00:00 AM,,22,62,22,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EU,No,51.536113,-0.340511,515195,183217,TQ151832,1/1/1992 12:00:00 AM,11/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8EW,Yes,51.534478,-0.340008,515234,183036,TQ152830,1/1/1980 12:00:00 AM,,20,38,18,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EX,Yes,51.534515,-0.344563,514918,183033,TQ149830,1/1/1980 12:00:00 AM,,24,113,39,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EY,Yes,51.533390,-0.343797,514974,182909,TQ149829,1/1/1980 12:00:00 AM,,21,67,23,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8EZ,Yes,51.533399,-0.343191,515016,182911,TQ150829,1/1/1980 12:00:00 AM,,22,94,31,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8FA,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FB,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FD,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FE,No,51.536113,-0.340511,515195,183217,TQ151832,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FF,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FG,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FH,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1998 12:00:00 AM,5/1/2001 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FJ,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/1998 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FL,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FN,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FP,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FQ,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FR,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FS,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FT,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FU,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1999 12:00:00 AM,6/1/2004 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FW,No,51.536113,-0.340511,515195,183217,TQ151832,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FX,No,51.533324,-0.344866,514900,182900,TQ148829,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,South Greenford,0.6,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8FY,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8FZ,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8GA,No,51.538415,-0.353939,514258,183452,TQ142834,12/1/1997 12:00:00 AM,2/1/2018 12:00:00 AM,23,,,Greenford,0.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8GB,Yes,51.543466,-0.360203,513811,184004,TQ138840,6/1/1998 12:00:00 AM,,31,,,Northolt,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8GD,Yes,51.539927,-0.360460,513802,183610,TQ138836,12/1/1998 12:00:00 AM,,26,,,Greenford,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8GF,Yes,51.533231,-0.324935,516283,182921,TQ162829,7/1/2021 12:00:00 AM,,21,,,Perivale,0.4,Greater London,Ealing,,,Ealing,Perivale,
UB6 8GG,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8GH,No,51.546772,-0.370915,513060,184355,TQ130843,7/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt Mandeville,
UB6 8GJ,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8GL,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2000 12:00:00 AM,9/1/2014 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8GN,Yes,51.533178,-0.324981,516280,182915,TQ162829,7/1/2021 12:00:00 AM,,21,,,Perivale,0.4,Greater London,Ealing,,,Ealing,Perivale,
UB6 8GP,Yes,51.535318,-0.326228,516188,183151,TQ161831,10/1/2013 12:00:00 AM,,21,,,Perivale,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8GQ,No,51.536113,-0.340511,515195,183217,TQ151832,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,22,,,South Greenford,0.3,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8GU,No,51.539960,-0.360228,513818,183614,TQ138836,5/1/2003 12:00:00 AM,7/1/2008 12:00:00 AM,26,,,Greenford,1.0,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8HA,Yes,51.532874,-0.342330,515077,182854,TQ150828,1/1/1980 12:00:00 AM,,20,29,11,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HB,Yes,51.533349,-0.340958,515171,182909,TQ151829,1/1/1980 12:00:00 AM,,19,92,33,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HD,Yes,51.533797,-0.339529,515269,182961,TQ152829,1/1/1980 12:00:00 AM,,20,62,22,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HE,Yes,51.534432,-0.343124,515018,183026,TQ150830,1/1/1980 12:00:00 AM,,23,64,23,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HF,Yes,51.533769,-0.342564,515059,182953,TQ150829,1/1/1980 12:00:00 AM,,21,61,23,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HG,Yes,51.534334,-0.341254,515148,183018,TQ151830,1/1/1980 12:00:00 AM,,20,102,32,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HH,Yes,51.533229,-0.344509,514925,182890,TQ149828,1/1/1980 12:00:00 AM,,21,73,27,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8HJ,Yes,51.532628,-0.344661,514916,182823,TQ149828,3/1/1983 12:00:00 AM,,20,73,24,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8HL,Yes,51.532946,-0.334037,515652,182875,TQ156828,9/1/1991 12:00:00 AM,,20,161,45,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HN,Yes,51.534456,-0.333406,515692,183044,TQ156830,1/1/1980 12:00:00 AM,,20,,,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HP,Yes,51.534520,-0.333461,515688,183051,TQ156830,1/1/1980 12:00:00 AM,,20,54,24,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HQ,Yes,51.534102,-0.346525,514783,182984,TQ147829,1/1/1980 12:00:00 AM,,21,32,9,South Greenford,0.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Central Greenford,
UB6 8HR,Yes,51.534645,-0.332779,515735,183066,TQ157830,1/1/1980 12:00:00 AM,,20,,,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HS,Yes,51.534484,-0.332813,515733,183048,TQ157830,1/1/1980 12:00:00 AM,,20,50,21,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HT,No,51.534059,-0.333305,515700,183000,TQ156829,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,20,,,South Greenford,0.2,Greater London,Ealing,,,Ealing,Perivale,
UB6 8HU,Yes,51.535056,-0.333211,515704,183111,TQ157831,1/1/1980 12:00:00 AM,,20,8,8,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HW,No,51.534395,-0.333523,515684,183037,TQ156830,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,20,,,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HX,Yes,51.535111,-0.333930,515654,183116,TQ156831,1/1/1980 12:00:00 AM,,20,37,11,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HY,Yes,51.534879,-0.334702,515601,183089,TQ156830,1/1/1980 12:00:00 AM,,20,62,19,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8HZ,Yes,51.534914,-0.335869,515520,183091,TQ155830,1/1/1980 12:00:00 AM,,20,48,16,South Greenford,0.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JA,Yes,51.535628,-0.336794,515454,183169,TQ154831,1/1/1980 12:00:00 AM,,21,136,40,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JB,Yes,51.537242,-0.337053,515432,183348,TQ154833,1/1/1980 12:00:00 AM,,23,164,60,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JD,Yes,51.537183,-0.335426,515545,183344,TQ155833,1/1/1980 12:00:00 AM,,22,,,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JE,Yes,51.538261,-0.336670,515456,183462,TQ154834,1/1/1980 12:00:00 AM,,24,99,33,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JF,Yes,51.538859,-0.335062,515566,183531,TQ155835,1/1/1980 12:00:00 AM,,27,195,67,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JG,Yes,51.538384,-0.333868,515650,183480,TQ156834,1/1/1980 12:00:00 AM,,26,75,26,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JH,Yes,51.536461,-0.334659,515600,183265,TQ155832,1/1/1980 12:00:00 AM,,21,67,26,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JJ,Yes,51.536550,-0.335809,515520,183273,TQ155832,1/1/1980 12:00:00 AM,,22,81,25,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JL,Yes,51.535694,-0.333807,515661,183181,TQ156831,1/1/1980 12:00:00 AM,,20,81,26,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JN,Yes,51.537130,-0.333582,515673,183341,TQ156833,1/1/1980 12:00:00 AM,,21,138,51,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JP,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB6 8JQ,Yes,51.535673,-0.335495,515544,183176,TQ155831,1/1/1980 12:00:00 AM,,21,63,20,South Greenford,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JR,Yes,51.534655,-0.332230,515773,183068,TQ157830,1/1/1980 12:00:00 AM,,20,38,15,South Greenford,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JS,Yes,51.535428,-0.330933,515861,183156,TQ158831,1/1/1980 12:00:00 AM,,20,79,26,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JT,Yes,51.534990,-0.330474,515894,183108,TQ158831,1/1/1980 12:00:00 AM,,20,97,30,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JU,Yes,51.537043,-0.330644,515877,183336,TQ158833,1/1/1980 12:00:00 AM,,22,148,53,Perivale,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JW,No,51.539717,-0.361491,513731,183585,TQ137835,12/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,27,,,Northolt,1.1,Greater London,Ealing,,,Ealing,Central Greenford,
UB6 8JX,Yes,51.535974,-0.329982,515926,183218,TQ159832,1/1/1980 12:00:00 AM,,21,66,18,Perivale,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JY,Yes,51.535967,-0.329010,515993,183219,TQ159832,1/1/1980 12:00:00 AM,,21,43,19,Perivale,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8JZ,Yes,51.535924,-0.327873,516072,183216,TQ160832,1/1/1980 12:00:00 AM,,20,35,10,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LA,Yes,51.536649,-0.326952,516134,183298,TQ161832,1/1/1980 12:00:00 AM,,22,118,44,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LB,Yes,51.536736,-0.328030,516059,183306,TQ160833,1/1/1980 12:00:00 AM,,22,94,34,Perivale,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LD,Yes,51.536973,-0.329565,515952,183330,TQ159833,1/1/1980 12:00:00 AM,,21,107,38,Perivale,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LE,Yes,51.537932,-0.333106,515704,183431,TQ157834,1/1/1980 12:00:00 AM,,24,22,8,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LF,Yes,51.538227,-0.332359,515755,183465,TQ157834,1/1/1980 12:00:00 AM,,25,61,22,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LG,Yes,51.538131,-0.331310,515828,183456,TQ158834,1/1/1980 12:00:00 AM,,25,57,24,South Greenford,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LH,Yes,51.535527,-0.331535,515819,183166,TQ158831,1/1/1980 12:00:00 AM,,20,75,22,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LJ,Yes,51.535875,-0.331998,515786,183204,TQ157832,1/1/1980 12:00:00 AM,,20,25,15,South Greenford,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
UB6 8LL,Yes,51.536909,-0.331326,515830,183320,TQ158833,1/1/1980 12:00:00 AM,,21,220,64,South Greenford,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
