Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO2 9FR,No,50.892264,-1.379919,443709,110492,SU437104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FS,No,50.892242,-1.379194,443760,110490,SU437104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FT,No,50.893582,-1.377513,443877,110640,SU438106,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,0.6,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FU,No,50.894419,-1.377573,443872,110733,SU438107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,0.5,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FW,No,50.894206,-1.378187,443829,110709,SU438107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Woolston,0.5,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FX,No,50.894578,-1.377016,443911,110751,SU439107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,0.5,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FY,No,50.894189,-1.376652,443937,110708,SU439107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,0.5,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9FZ,No,50.894123,-1.375956,443986,110701,SU439107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,0.5,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9GA,No,50.893529,-1.375964,443986,110635,SU439106,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,0.6,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9GB,No,50.894032,-1.374066,444119,110692,SU441106,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Woolston,0.6,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9GD,No,50.893298,-1.374815,444067,110610,SU440106,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,0.6,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9GE,No,50.893063,-1.374605,444082,110584,SU440105,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,0.7,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9PE,No,50.897623,-1.374743,444068,111091,SU440110,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Woolston,0.2,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9PG,No,50.897691,-1.380700,443649,111095,SU436110,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Woolston,0.3,South Hampshire,Southampton,,,Southampton,Peartree,
SO2 9PH,No,50.892649,-1.374468,444092,110538,SU440105,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,0.7,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9PJ,No,50.893250,-1.377560,443874,110603,SU438106,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,0.6,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9QF,No,50.893946,-1.374963,444056,110682,SU440106,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,0.6,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9QU,No,50.896495,-1.372199,444248,110967,SU442109,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Woolston,0.4,South Hampshire,Southampton,,,Southampton,Woolston,
SO2 9RF,No,50.889665,-1.381617,443592,110202,SU435102,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Woolston,
SO4 5AA,No,50.869576,-1.407520,441788,107953,SU417079,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,3.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AB,No,50.869253,-1.407751,441772,107917,SU417079,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,3.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AD,No,50.869532,-1.411400,441515,107946,SU415079,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AE,No,50.868382,-1.411585,441503,107818,SU415078,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AF,No,50.867770,-1.411394,441517,107750,SU415077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AG,No,50.861671,-1.412735,441428,107071,SU414070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.8,Hythe,,,,New Forest,Dibden & Dibden Purlieu,Dibden & Hythe
SO4 5AH,No,50.860092,-1.411831,441493,106896,SU414068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Woolston,5.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AJ,No,50.860052,-1.412840,441422,106891,SU414068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Woolston,5.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AL,No,50.859097,-1.412440,441451,106785,SU414067,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Woolston,5.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AN,No,50.858849,-1.411463,441520,106758,SU415067,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Woolston,5.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AP,No,50.859740,-1.411438,441521,106857,SU415068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Woolston,5.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AQ,No,50.868761,-1.413570,441363,107859,SU413078,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AR,No,50.859432,-1.409225,441677,106824,SU416068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AS,No,50.858771,-1.410143,441613,106750,SU416067,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,5.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AT,No,50.858080,-1.410464,441591,106673,SU415066,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,5.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AU,No,50.860877,-1.410500,441586,106984,SU415069,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AW,No,50.861385,-1.411488,441516,107040,SU415070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AX,No,50.862389,-1.410765,441566,107152,SU415071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AY,No,50.862114,-1.409817,441633,107122,SU416071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5AZ,No,50.861841,-1.410857,441560,107091,SU415070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BA,No,50.862512,-1.408504,441725,107167,SU417071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BB,No,50.861947,-1.408725,441710,107104,SU417071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BD,No,50.861365,-1.407510,441796,107040,SU417070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BE,No,50.861240,-1.409316,441669,107025,SU416070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BG,No,50.861414,-1.410010,441620,107044,SU416070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BH,No,50.860697,-1.408797,441706,106965,SU417069,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BJ,No,50.860320,-1.408788,441707,106923,SU417069,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BL,No,50.859848,-1.409703,441643,106870,SU416068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Woolston,4.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BN,No,50.859129,-1.407965,441766,106791,SU417067,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BP,No,50.859153,-1.407524,441797,106794,SU417067,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BQ,No,50.859761,-1.406735,441852,106862,SU418068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BR,No,50.859259,-1.408929,441698,106805,SU416068,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5BS,No,50.860249,-1.407212,441818,106916,SU418069,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Woolston,4.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DA,No,50.868985,-1.404600,441994,107889,SU419078,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,3.8,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DB,No,50.868392,-1.406355,441871,107822,SU418078,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DD,No,50.868947,-1.407727,441774,107883,SU417078,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DE,No,50.868165,-1.409470,441652,107795,SU416077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DF,No,50.868027,-1.408875,441694,107780,SU416077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DG,No,50.867946,-1.410695,441566,107770,SU415077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DH,No,50.867974,-1.407355,441801,107775,SU418077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DJ,No,50.868140,-1.408191,441742,107793,SU417077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DL,No,50.866515,-1.410500,441581,107611,SU415076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DN,No,50.866671,-1.411109,441538,107628,SU415076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DP,No,50.865676,-1.411733,441495,107517,SU414075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DQ,No,50.865123,-1.410745,441565,107456,SU415074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DR,No,50.865491,-1.410598,441575,107497,SU415074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DS,No,50.865136,-1.408045,441755,107459,SU417074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DT,No,50.864775,-1.407808,441772,107419,SU417074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DU,No,50.864353,-1.406108,441892,107373,SU418073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DW,No,50.863913,-1.406199,441886,107324,SU418073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DX,No,50.864300,-1.408126,441750,107366,SU417073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DY,No,50.863958,-1.408131,441750,107328,SU417073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5DZ,No,50.863612,-1.409087,441683,107289,SU416072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EA,No,50.862874,-1.408869,441699,107207,SU416072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EB,No,50.862859,-1.409409,441661,107205,SU416072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5ED,No,50.863471,-1.409600,441647,107273,SU416072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EE,No,50.862733,-1.411187,441536,107190,SU415071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EF,No,50.863124,-1.410358,441594,107234,SU415072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EG,No,50.863061,-1.411979,441480,107226,SU414072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EH,No,50.863620,-1.410579,441578,107289,SU415072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EJ,No,50.864152,-1.410899,441555,107348,SU415073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EL,No,50.863464,-1.411661,441502,107271,SU415072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EN,No,50.864810,-1.411161,441536,107421,SU415074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EP,No,50.863644,-1.409939,441623,107292,SU416072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EQ,No,50.864605,-1.409714,441638,107399,SU416073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5ER,No,50.864521,-1.409204,441674,107390,SU416073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5ES,No,50.868784,-1.409249,441667,107864,SU416078,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5ET,No,50.861744,-1.407704,441782,107082,SU417070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Woolston,4.7,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EU,No,50.861602,-1.413489,441375,107063,SU413070,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Woolston,4.9,Hythe,,,,New Forest,Dibden & Dibden Purlieu,Dibden & Hythe
SO4 5EX,No,50.862637,-1.402848,442123,107184,SU421071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EY,No,50.860599,-1.412422,441451,106952,SU414069,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Woolston,4.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5EZ,No,50.861615,-1.405248,441955,107069,SU419070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FB,No,50.865497,-1.403095,442103,107502,SU421075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FD,No,50.866124,-1.404196,442025,107571,SU420075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FE,No,50.866491,-1.403949,442042,107612,SU420076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FF,No,50.866613,-1.404957,441971,107625,SU419076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FG,No,50.867359,-1.404862,441977,107708,SU419077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FH,No,50.867756,-1.406917,441832,107751,SU418077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FJ,No,50.867876,-1.405765,441913,107765,SU419077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FL,No,50.867130,-1.407508,441791,107681,SU417076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FN,No,50.866769,-1.407356,441802,107641,SU418076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FP,No,50.866311,-1.407504,441792,107590,SU417075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FQ,No,50.866619,-1.409717,441636,107623,SU416076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FR,No,50.866329,-1.409209,441672,107591,SU416075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FS,No,50.865333,-1.409591,441646,107480,SU416074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Woolston,4.4,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FT,No,50.865970,-1.407551,441789,107552,SU417075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FU,No,50.865574,-1.407471,441795,107508,SU417075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FW,No,50.867240,-1.406284,441877,107694,SU418076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FX,No,50.866903,-1.405450,441936,107657,SU419076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FY,No,50.866420,-1.405911,441904,107603,SU419076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Woolston,4.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5FZ,No,50.865551,-1.404771,441985,107507,SU419075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GA,No,50.865708,-1.405636,441924,107524,SU419075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GB,No,50.864917,-1.405660,441923,107436,SU419074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GD,No,50.865180,-1.406069,441894,107465,SU418074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GE,No,50.865024,-1.403627,442066,107449,SU420074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GF,No,50.864751,-1.403147,442100,107419,SU421074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GG,No,50.864402,-1.403351,442086,107380,SU420073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GH,No,50.864931,-1.404893,441977,107438,SU419074,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GJ,No,50.864509,-1.405040,441967,107391,SU419073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GL,No,50.863220,-1.406108,441893,107247,SU418072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GN,No,50.863552,-1.407781,441775,107283,SU417072,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GP,No,50.866356,-1.402260,442161,107598,SU421075,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GQ,No,50.863859,-1.401084,442246,107321,SU422073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Woolston,4.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GX,No,50.861531,-1.404737,441991,107060,SU419070,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5GY,No,50.861977,-1.403978,442044,107110,SU420071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Woolston,4.5,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5HT,No,50.867668,-1.403664,442061,107743,SU420077,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Woolston,3.9,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5HU,No,50.867053,-1.403018,442107,107675,SU421076,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Woolston,4.0,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5JA,No,50.857423,-1.410345,441600,106600,SU415066,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,38,,,Woolston,5.2,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5LW,No,50.863713,-1.402280,442162,107304,SU421073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Woolston,4.3,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5NQ,No,50.862231,-1.406234,441885,107137,SU418071,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Woolston,4.6,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
SO4 5NR,No,50.857866,-1.410822,441566,106649,SU415066,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Woolston,5.1,Hythe,,,,New Forest,Hythe Central,Dibden & Hythe
