Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG8 6UB,No,52.088609,0.018525,538393,245284,TL383452,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6UF,No,52.088618,0.018540,538394,245285,TL383452,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6UH,Yes,52.079761,0.018009,538385,244299,TL383442,6/1/1996 12:00:00 AM,,28,71,24,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6UJ,Yes,52.087319,0.020875,538558,245145,TL385451,8/1/2004 12:00:00 AM,,24,9,8,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6UL,Yes,52.080744,0.018885,538442,244410,TL384444,12/1/1998 12:00:00 AM,,28,11,3,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6UP,Yes,52.111662,0.045270,540153,247899,TL401478,12/1/1997 12:00:00 AM,,22,5,3,Shepreth,1.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6UT,Yes,52.081113,0.017821,538368,244449,TL383444,12/1/1998 12:00:00 AM,,28,44,12,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6WA,No,52.081104,0.017821,538368,244448,TL383444,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,28,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6XA,Yes,52.111285,0.027523,538939,247823,TL389478,6/1/1997 12:00:00 AM,,18,30,8,Shepreth,0.4,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6XB,No,52.111304,0.027480,538936,247825,TL389478,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,18,,,Shepreth,0.4,Shepreth,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6XN,No,52.111304,0.027480,538936,247825,TL389478,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,18,,,Shepreth,0.4,Shepreth,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6XQ,No,52.088693,0.018368,538382,245293,TL383452,6/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6XR,No,52.111304,0.027480,538936,247825,TL389478,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,18,,,Shepreth,0.4,Shepreth,,,,South Cambridgeshire,Melbourn,Duxford
SG8 7BD,No,52.056472,0.019045,538528,241711,TL385417,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,69,,,Royston,3.2,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7EH,Yes,52.099001,0.066561,541651,246532,TL416465,2/1/2006 12:00:00 AM,,24,,,Foxton,2.4,,,Affinity Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7FD,Yes,52.092594,0.071447,542006,245829,TL420458,1/1/2016 12:00:00 AM,,68,,,Foxton,3.1,Fowlmere,,Affinity Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7LU,Yes,52.052160,0.005111,537586,241205,TL375412,1/1/1980 12:00:00 AM,,93,2,1,Royston,2.2,,,Anglian Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7LZ,Yes,52.051985,0.020184,538620,241214,TL386412,1/1/1980 12:00:00 AM,,58,4,2,Royston,3.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7NB,No,52.054533,0.021466,538700,241500,TL386414,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Royston,3.3,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7ND,Yes,52.054603,0.022227,538752,241509,TL387415,1/1/1980 12:00:00 AM,,58,15,6,Royston,3.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7NG,Yes,52.052169,0.030840,539350,241255,TL393412,1/1/1980 12:00:00 AM,,50,10,4,Royston,3.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7NS,Yes,52.062500,0.068597,541906,242477,TL419424,1/1/1993 12:00:00 AM,,48,4,1,Meldreth,5.1,,,Affinity Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7NT,Yes,52.064283,0.105547,544433,242748,TL444427,1/1/1980 12:00:00 AM,,57,35,18,Whittlesford Parkway,6.0,,,Affinity Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7PD,Yes,52.072751,0.072164,542118,243624,TL421436,1/1/1980 12:00:00 AM,,36,23,7,Meldreth,4.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7PG,No,52.068795,0.057784,541145,243156,TL411431,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,Meldreth,4.1,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7PJ,Yes,52.068248,0.054608,540929,243089,TL409430,1/1/1980 12:00:00 AM,,41,6,2,Meldreth,4.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7PN,Yes,52.066524,0.053945,540889,242896,TL408428,1/1/1980 12:00:00 AM,,39,3,1,Meldreth,4.1,,,Cambridge Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7PR,Yes,52.068891,0.047268,540424,243146,TL404431,1/1/1980 12:00:00 AM,,49,4,2,Meldreth,3.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7PU,Yes,52.065255,0.051551,540729,242750,TL407427,1/1/1980 12:00:00 AM,,42,15,5,Meldreth,4.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7PZ,Yes,52.058723,0.046483,540402,242014,TL404420,1/1/1980 12:00:00 AM,,56,39,14,Meldreth,4.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7QD,Yes,52.054366,0.046910,540445,241530,TL404415,1/1/1980 12:00:00 AM,,54,2,1,Meldreth,4.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7QJ,No,52.079060,0.059059,541200,244300,TL411443,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Meldreth,3.7,,,,,South Cambridgeshire,Foxton,Duxford
SG8 7QN,Yes,52.095120,0.078515,542482,246124,TL424461,1/1/1980 12:00:00 AM,,28,28,6,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7QP,Yes,52.097377,0.076445,542333,246371,TL423463,1/1/1980 12:00:00 AM,,25,4,1,Foxton,2.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7QS,Yes,52.095505,0.076022,542310,246162,TL423461,1/1/1980 12:00:00 AM,,25,,,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7QT,Yes,52.094526,0.079539,542554,246060,TL425460,1/1/1980 12:00:00 AM,,27,44,17,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7RQ,Yes,52.095170,0.079758,542567,246132,TL425461,6/1/2014 12:00:00 AM,,28,,,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7RT,Yes,52.087006,0.075117,542275,245215,TL422452,1/1/1980 12:00:00 AM,,28,29,11,Foxton,3.8,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7RU,Yes,52.086594,0.073651,542176,245166,TL421451,1/1/1980 12:00:00 AM,,28,24,16,Foxton,3.8,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7RX,Yes,52.089050,0.074438,542222,245441,TL422454,1/1/1980 12:00:00 AM,,27,66,26,Foxton,3.6,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7RY,Yes,52.085912,0.075079,542276,245093,TL422450,1/1/1980 12:00:00 AM,,28,3,1,Foxton,3.9,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7RZ,No,52.090076,0.073332,542143,245553,TL421455,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Foxton,3.4,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7SA,Yes,52.090715,0.074369,542212,245626,TL422456,1/1/1980 12:00:00 AM,,26,20,6,Foxton,3.4,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SB,Yes,52.090922,0.076393,542350,245653,TL423456,1/1/1980 12:00:00 AM,,26,28,12,Foxton,3.4,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SD,Yes,52.090365,0.077345,542417,245593,TL424455,1/1/1980 12:00:00 AM,,27,86,34,Foxton,3.5,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SE,Yes,52.091199,0.075968,542320,245683,TL423456,1/1/1980 12:00:00 AM,,26,34,18,Foxton,3.4,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SF,Yes,52.093902,0.072604,542081,245977,TL420459,11/1/2005 12:00:00 AM,,27,25,6,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SG,Yes,52.091008,0.073010,542118,245656,TL421456,1/1/1980 12:00:00 AM,,27,14,7,Foxton,3.3,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SH,Yes,52.082621,0.061631,541365,244701,TL413447,7/1/1990 12:00:00 AM,,39,1,1,Meldreth,3.7,,,Affinity Water,Thames Water,South Cambridgeshire,Foxton,Duxford
SG8 7SJ,Yes,52.092031,0.072123,542054,245768,TL420457,1/1/1980 12:00:00 AM,,30,35,15,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SL,Yes,52.091988,0.069624,541883,245758,TL418457,1/1/1980 12:00:00 AM,,30,10,6,Foxton,3.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SN,Yes,52.093237,0.069508,541871,245897,TL418458,1/1/1980 12:00:00 AM,,27,22,10,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SP,Yes,52.094177,0.068734,541815,246000,TL418460,1/1/1980 12:00:00 AM,,25,15,6,Foxton,2.9,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SQ,Yes,52.090753,0.073699,542166,245629,TL421456,1/1/1980 12:00:00 AM,,26,7,3,Foxton,3.4,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SR,Yes,52.093041,0.072973,542109,245882,TL421458,1/1/1980 12:00:00 AM,,28,21,8,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SS,Yes,52.093121,0.074043,542182,245893,TL421458,1/1/1980 12:00:00 AM,,27,7,4,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7ST,Yes,52.093657,0.076797,542369,245958,TL423459,1/1/1980 12:00:00 AM,,26,17,8,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SU,Yes,52.094050,0.075954,542310,246000,TL423460,1/1/1980 12:00:00 AM,,27,40,12,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SW,Yes,52.093679,0.073528,542145,245954,TL421459,7/1/1990 12:00:00 AM,,27,15,5,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SX,Yes,52.093734,0.078568,542490,245970,TL424459,1/1/1980 12:00:00 AM,,26,27,10,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SY,Yes,52.092190,0.071255,541994,245784,TL419457,7/1/1990 12:00:00 AM,,31,8,3,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7SZ,Yes,52.092909,0.071770,542027,245865,TL420458,1/1/1980 12:00:00 AM,,28,21,9,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TA,Yes,52.093673,0.071820,542028,245950,TL420459,1/1/1980 12:00:00 AM,,27,16,8,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TB,Yes,52.093375,0.071397,542000,245916,TL419459,1/1/1980 12:00:00 AM,,27,19,6,Foxton,3.1,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TD,Yes,52.094279,0.071263,541988,246016,TL419460,1/1/1980 12:00:00 AM,,26,4,2,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TE,Yes,52.094413,0.070657,541946,246030,TL419460,1/1/1980 12:00:00 AM,,26,9,4,Foxton,2.9,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TF,Yes,52.095210,0.071847,542025,246121,TL420461,1/1/1980 12:00:00 AM,,25,37,18,Foxton,2.9,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TG,Yes,52.096243,0.070040,541898,246232,TL418462,1/1/1980 12:00:00 AM,,25,55,23,Foxton,2.7,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TH,Yes,52.097811,0.065732,541598,246398,TL415463,1/1/1980 12:00:00 AM,,25,2,2,Foxton,2.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TJ,Yes,52.094554,0.072868,542097,246050,TL420460,1/1/1980 12:00:00 AM,,26,28,13,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TL,Yes,52.094196,0.073771,542160,246012,TL421460,1/1/1980 12:00:00 AM,,26,24,9,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TN,Yes,52.092258,0.072995,542113,245795,TL421457,1/1/1980 12:00:00 AM,,30,16,11,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TP,Yes,52.091552,0.073824,542172,245718,TL421457,1/1/1980 12:00:00 AM,,27,17,6,Foxton,3.3,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TQ,Yes,52.099167,0.066672,541658,246551,TL416465,12/1/2000 12:00:00 AM,,22,,,Foxton,2.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TR,Yes,52.091807,0.074609,542225,245748,TL422457,1/1/1980 12:00:00 AM,,26,34,14,Foxton,3.3,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TS,Yes,52.092047,0.075321,542273,245776,TL422457,1/1/1980 12:00:00 AM,,26,25,11,Foxton,3.3,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TT,Yes,52.091641,0.077448,542420,245735,TL424457,1/1/1980 12:00:00 AM,,28,83,32,Foxton,3.4,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TU,Yes,52.092873,0.075360,542273,245868,TL422458,1/1/1980 12:00:00 AM,,27,80,23,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TW,Yes,52.091628,0.073565,542154,245726,TL421457,1/1/1980 12:00:00 AM,,28,16,9,Foxton,3.3,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TX,Yes,52.094567,0.072095,542044,246050,TL420460,11/1/2005 12:00:00 AM,,26,16,4,Foxton,2.9,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7TY,No,52.092307,0.072808,542100,245800,TL421458,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,30,,,Foxton,3.2,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7TZ,No,52.092307,0.072808,542100,245800,TL421458,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Foxton,3.2,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7UA,No,52.091408,0.072766,542100,245700,TL420456,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Foxton,3.3,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7UB,No,52.092307,0.072808,542100,245800,TL421458,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Foxton,3.2,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7UD,No,52.091408,0.072766,542100,245700,TL420456,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Foxton,3.3,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7UE,No,52.091408,0.072766,542100,245700,TL420456,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,28,,,Foxton,3.3,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7UF,No,52.091408,0.072766,542100,245700,TL420456,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,28,,,Foxton,3.3,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7UH,No,52.056472,0.019045,538528,241711,TL385417,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,69,,,Royston,3.2,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7UJ,No,52.095531,0.077133,542386,246167,TL423461,12/1/1996 12:00:00 AM,4/1/2018 12:00:00 AM,25,,,Foxton,3.0,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7UP,No,52.056472,0.019045,538528,241711,TL385417,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,69,,,Royston,3.2,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7UY,No,52.056472,0.019045,538528,241711,TL385417,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,69,,,Royston,3.2,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 7WA,Yes,52.093121,0.076597,542357,245898,TL423458,6/1/2000 12:00:00 AM,,27,12,4,Foxton,3.2,Fowlmere,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 7WG,No,52.093076,0.076639,542360,245893,TL423458,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,27,,,Foxton,3.2,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 7WZ,No,52.093076,0.076639,542360,245893,TL423458,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,27,,,Foxton,3.2,Fowlmere,,,,South Cambridgeshire,Foxton,Duxford
SG8 8JT,Yes,52.028829,0.051896,540867,238700,TL408386,1/1/1980 12:00:00 AM,,77,,,Royston,6.0,,,Affinity Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PA,Yes,52.015784,0.067271,541963,237279,TL419372,1/1/1980 12:00:00 AM,,109,4,2,Royston,7.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PB,Yes,52.015124,0.065872,541869,237203,TL418372,1/1/1980 12:00:00 AM,,114,13,5,Royston,7.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PD,Yes,52.012377,0.068746,542075,236903,TL420369,1/1/1980 12:00:00 AM,,136,4,2,Royston,8.0,,,Cambridge Water,,South Cambridgeshire,Foxton,Duxford
SG8 8PN,Yes,52.036415,0.083854,543035,239606,TL430396,1/1/1980 12:00:00 AM,,137,34,15,Royston,7.8,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PP,Yes,52.037567,0.084940,543106,239736,TL431397,1/1/1980 12:00:00 AM,,138,8,2,Great Chesterford,7.8,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PR,Yes,52.037935,0.084858,543099,239777,TL430397,1/1/1980 12:00:00 AM,,138,7,4,Great Chesterford,7.8,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PT,Yes,52.040573,0.085709,543149,240072,TL431400,1/1/1980 12:00:00 AM,,136,25,7,Meldreth,7.7,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PU,Yes,52.043750,0.085551,543128,240425,TL431404,1/1/1980 12:00:00 AM,,124,48,17,Meldreth,7.4,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PW,Yes,52.038526,0.085527,543143,239844,TL431398,1/1/1980 12:00:00 AM,,139,33,12,Great Chesterford,7.7,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PX,Yes,52.043737,0.085784,543144,240424,TL431404,10/1/1984 12:00:00 AM,,123,5,1,Meldreth,7.4,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8PZ,Yes,52.043763,0.084908,543084,240425,TL430404,1/1/1980 12:00:00 AM,,125,36,20,Meldreth,7.4,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8QA,Yes,52.041227,0.084807,543085,240143,TL430401,1/1/1980 12:00:00 AM,,133,19,9,Meldreth,7.6,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8QB,Yes,52.040688,0.088310,543327,240090,TL433400,1/1/1980 12:00:00 AM,,140,21,7,Great Chesterford,7.5,Great Chishill,Heydon,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SA,Yes,52.030106,0.070440,542135,238878,TL421388,1/1/1980 12:00:00 AM,,130,8,4,Royston,7.1,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SB,Yes,52.030148,0.069057,542040,238880,TL420388,1/1/1980 12:00:00 AM,,123,49,20,Royston,7.0,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SD,Yes,52.030033,0.059182,541363,238848,TL413388,1/1/1980 12:00:00 AM,,100,10,4,Royston,6.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SE,Yes,52.030585,0.069267,542053,238929,TL420389,1/1/1980 12:00:00 AM,,124,12,3,Royston,7.0,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SF,Yes,52.027944,0.074218,542401,238645,TL424386,1/1/1980 12:00:00 AM,,137,54,19,Royston,7.5,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SG,Yes,52.028866,0.072934,542310,238745,TL423387,1/1/1980 12:00:00 AM,,139,54,19,Royston,7.3,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SH,Yes,52.026921,0.078789,542718,238540,TL427385,1/1/1980 12:00:00 AM,,146,49,21,Royston,7.8,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SJ,Yes,52.027333,0.076331,542548,238581,TL425385,1/1/1980 12:00:00 AM,,138,24,14,Royston,7.6,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SL,Yes,52.031514,0.076234,542528,239046,TL425390,2/1/1984 12:00:00 AM,,138,23,6,Royston,7.4,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SN,Yes,52.027749,0.070972,542179,238617,TL421386,1/1/1980 12:00:00 AM,,128,50,20,Royston,7.3,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SP,Yes,52.030666,0.073352,542333,238946,TL423389,1/1/1980 12:00:00 AM,,137,12,5,Royston,7.3,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SQ,Yes,52.029286,0.073595,542354,238793,TL423387,1/1/1980 12:00:00 AM,,141,13,5,Royston,7.4,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SR,Yes,52.031628,0.077421,542609,239061,TL426390,1/1/1980 12:00:00 AM,,140,124,44,Royston,7.5,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SS,Yes,52.032029,0.077118,542587,239105,TL425391,1/1/1980 12:00:00 AM,,138,52,20,Royston,7.5,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8ST,Yes,52.032075,0.073490,542338,239103,TL423391,1/1/1980 12:00:00 AM,,130,29,12,Royston,7.2,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SU,Yes,52.048053,0.067434,541872,240868,TL418408,1/1/1980 12:00:00 AM,,78,10,3,Meldreth,6.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SW,Yes,52.027802,0.072578,542289,238626,TL422386,1/1/1980 12:00:00 AM,,134,28,11,Royston,7.4,Great Chishill,Great Chishill,Cambridge Water,Anglian Water,South Cambridgeshire,Foxton,Duxford
SG8 8SX,No,52.048307,0.069312,542000,240900,TL419408,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,75,,,Meldreth,6.3,,,,,South Cambridgeshire,Foxton,Duxford
SG8 8SZ,No,52.048307,0.069312,542000,240900,TL419408,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Meldreth,6.3,,,,,South Cambridgeshire,Foxton,Duxford
