Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB21 6BE,Yes,52.121442,0.230409,552796,249360,TL527493,9/1/2006 12:00:00 AM,,34,98,43,Whittlesford Parkway,4.8,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BG,Yes,52.119584,0.237984,553321,249169,TL533491,9/1/2006 12:00:00 AM,,37,57,27,Whittlesford Parkway,5.2,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BH,Yes,52.119700,0.236457,553216,249179,TL532491,9/1/2006 12:00:00 AM,,35,38,26,Whittlesford Parkway,5.2,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BJ,Yes,52.122300,0.230656,552810,249456,TL528494,9/1/2006 12:00:00 AM,,34,51,21,Whittlesford Parkway,4.9,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BL,Yes,52.122799,0.234713,553086,249520,TL530495,9/1/2006 12:00:00 AM,,38,69,30,Whittlesford Parkway,5.2,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BN,Yes,52.121914,0.237766,553298,249428,TL532494,9/1/2006 12:00:00 AM,,39,,,Whittlesford Parkway,5.3,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BP,Yes,52.121564,0.240568,553491,249395,TL534493,9/1/2006 12:00:00 AM,,42,37,11,Whittlesford Parkway,5.5,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BQ,Yes,52.120745,0.235106,553120,249292,TL531492,9/1/2006 12:00:00 AM,,34,126,56,Whittlesford Parkway,5.1,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BW,Yes,52.131339,0.233402,552967,250467,TL529504,9/1/2006 12:00:00 AM,,57,2,1,Whittlesford Parkway,5.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BX,Yes,52.110972,0.234047,553081,248203,TL530482,6/1/2018 12:00:00 AM,,41,,,Whittlesford Parkway,4.7,,,,,South Cambridgeshire,Linton,Linton
CB21 6DF,Yes,52.112669,0.227049,552596,248377,TL525483,10/1/2017 12:00:00 AM,,39,,,Whittlesford Parkway,4.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6DG,Yes,52.118027,0.220480,552128,248959,TL521489,10/1/2017 12:00:00 AM,,33,,,Whittlesford Parkway,4.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6DH,Yes,52.113295,0.224874,552445,248442,TL524484,3/1/2018 12:00:00 AM,,37,,,Whittlesford Parkway,4.2,,,,,South Cambridgeshire,Linton,Linton
CB21 6DJ,Yes,52.113683,0.241398,553575,248520,TL535485,8/1/2019 12:00:00 AM,,33,,,Whittlesford Parkway,5.3,,,,,South Cambridgeshire,Linton,Linton
CB21 6DL,Yes,52.115592,0.240807,553528,248731,TL535487,8/1/2021 12:00:00 AM,,35,,,Whittlesford Parkway,5.3,,,,,South Cambridgeshire,Linton,Linton
CB21 6DN,Yes,52.109472,0.235871,553211,248040,TL532480,12/1/2022 12:00:00 AM,,49,,,Whittlesford Parkway,4.8,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB21 6ET,No,52.115637,0.221603,552213,248696,TL522486,9/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,34,,,Whittlesford Parkway,4.0,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB21 6FJ,No,52.116350,0.238115,553341,248810,TL533488,12/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,34,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB21 6GB,Yes,52.118015,0.220451,552126,248958,TL521489,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,4.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6GH,Yes,52.115653,0.223649,552353,248702,TL523487,9/1/2006 12:00:00 AM,,34,,,Whittlesford Parkway,4.2,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6GP,Yes,52.116236,0.222932,552302,248765,TL523487,9/1/2006 12:00:00 AM,,35,,,Whittlesford Parkway,4.2,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6GQ,Yes,52.116253,0.222802,552293,248767,TL522487,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,4.1,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6GS,Yes,52.116574,0.220072,552105,248797,TL521487,9/1/2006 12:00:00 AM,,35,,,Whittlesford Parkway,4.0,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6GT,Yes,52.118015,0.220451,552126,248958,TL521489,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,4.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6GX,No,52.118625,0.223841,552356,249033,TL523490,9/1/2006 12:00:00 AM,10/1/2010 12:00:00 AM,31,,,Whittlesford Parkway,4.3,,,,,South Cambridgeshire,Linton,Linton
CB21 6WU,No,52.116350,0.238115,553341,248810,TL533488,9/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,34,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB21 6WY,No,52.116350,0.238115,553341,248810,TL533488,1/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,34,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB21 6WZ,No,52.116350,0.238115,553341,248810,TL533488,10/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,34,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB21 6XR,Yes,52.121401,0.238251,553333,249372,TL533493,9/1/2006 12:00:00 AM,,39,41,19,Whittlesford Parkway,5.3,Great Abington/Little Abington,Little Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB22 3AF,Yes,52.144675,0.196709,550411,251873,TL504518,9/1/2006 12:00:00 AM,,29,35,18,Shelford (Cambs),3.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AG,Yes,52.130164,0.208460,551264,250284,TL512502,9/1/2006 12:00:00 AM,,29,56,24,Whittlesford Parkway,4.2,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AH,Yes,52.131909,0.211761,551484,250485,TL514504,9/1/2006 12:00:00 AM,,31,10,5,Whittlesford Parkway,4.5,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AJ,Yes,52.131156,0.210189,551379,250398,TL513503,9/1/2006 12:00:00 AM,,30,17,6,Whittlesford Parkway,4.3,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AL,Yes,52.130848,0.210524,551403,250364,TL514503,9/1/2006 12:00:00 AM,,29,6,2,Whittlesford Parkway,4.3,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AN,Yes,52.131395,0.208988,551296,250422,TL512504,9/1/2006 12:00:00 AM,,28,6,5,Whittlesford Parkway,4.3,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AP,Yes,52.128588,0.196036,550419,250083,TL504500,9/1/2006 12:00:00 AM,,31,21,8,Whittlesford Parkway,3.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AQ,Yes,52.133066,0.210503,551394,250611,TL513506,9/1/2006 12:00:00 AM,,29,95,36,Whittlesford Parkway,4.5,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AR,Yes,52.131458,0.210891,551426,250433,TL514504,9/1/2006 12:00:00 AM,,30,11,4,Whittlesford Parkway,4.4,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AS,Yes,52.121203,0.199559,550685,249269,TL506492,9/1/2006 12:00:00 AM,,27,1,1,Whittlesford Parkway,3.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3AT,Yes,52.132684,0.205443,551049,250558,TL510505,9/1/2006 12:00:00 AM,,30,,,Whittlesford Parkway,4.2,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AU,No,52.132509,0.205668,551065,250539,TL510505,9/1/2006 12:00:00 AM,9/1/2015 12:00:00 AM,30,,,Whittlesford Parkway,4.2,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AW,Yes,52.131782,0.197127,550483,250440,TL504504,9/1/2006 12:00:00 AM,,30,2,2,Whittlesford Parkway,3.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3AZ,Yes,52.133425,0.213429,551593,250657,TL515506,9/1/2006 12:00:00 AM,,37,1,1,Whittlesford Parkway,4.7,Babraham,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3EE,Yes,52.112123,0.172003,548829,248202,TL488482,9/1/2006 12:00:00 AM,,25,1,1,Whittlesford Parkway,1.0,Sawston,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EF,Yes,52.112377,0.172366,548853,248231,TL488482,9/1/2006 12:00:00 AM,,25,31,12,Whittlesford Parkway,1.1,Sawston,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EG,Yes,52.109401,0.173128,548915,247902,TL489479,3/1/2007 12:00:00 AM,,28,3,1,Whittlesford Parkway,0.8,Sawston,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EN,Yes,52.111617,0.183327,549606,248169,TL496481,9/1/2006 12:00:00 AM,,28,30,12,Whittlesford Parkway,1.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EP,Yes,52.111944,0.184102,549658,248207,TL496482,9/1/2006 12:00:00 AM,,28,19,9,Whittlesford Parkway,1.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EQ,Yes,52.108488,0.171930,548836,247798,TL488477,9/1/2006 12:00:00 AM,,27,20,6,Whittlesford Parkway,0.7,Sawston,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3ER,Yes,52.110557,0.185525,549760,248056,TL497480,9/1/2006 12:00:00 AM,,30,30,8,Whittlesford Parkway,1.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3ES,Yes,52.111334,0.185286,549741,248142,TL497481,9/1/2006 12:00:00 AM,,29,32,15,Whittlesford Parkway,1.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3ET,Yes,52.113403,0.185767,549767,248373,TL497483,9/1/2006 12:00:00 AM,,27,27,12,Whittlesford Parkway,1.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EU,Yes,52.113806,0.187465,549882,248421,TL498484,9/1/2006 12:00:00 AM,,27,7,4,Whittlesford Parkway,1.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EW,Yes,52.112445,0.177278,549189,248249,TL491482,9/1/2006 12:00:00 AM,,26,95,37,Whittlesford Parkway,1.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EX,Yes,52.111992,0.190239,550078,248225,TL500482,9/1/2006 12:00:00 AM,,27,3,2,Whittlesford Parkway,1.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EY,Yes,52.115334,0.197677,550576,248612,TL505486,9/1/2006 12:00:00 AM,,32,7,5,Whittlesford Parkway,2.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3EZ,Yes,52.116841,0.209247,551363,248804,TL513488,9/1/2006 12:00:00 AM,,33,6,3,Whittlesford Parkway,3.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3FF,Yes,52.116193,0.213275,551641,248740,TL516487,11/1/2016 12:00:00 AM,,32,,,Whittlesford Parkway,3.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3FH,Yes,52.137315,0.203683,550913,251069,TL509510,3/1/2019 12:00:00 AM,,25,,,Shelford (Cambs),4.5,Sawston,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3FJ,Yes,52.111172,0.170394,548722,248093,TL487480,4/1/2019 12:00:00 AM,,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB22 3FN,Yes,52.128930,0.185108,549670,250098,TL496500,11/1/2020 12:00:00 AM,,27,,,Whittlesford Parkway,3.1,,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3FP,Yes,52.128196,0.182472,549492,250011,TL494500,11/1/2020 12:00:00 AM,,27,,,Whittlesford Parkway,3.0,,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3FR,Yes,52.128964,0.183751,549577,250099,TL495500,11/1/2020 12:00:00 AM,,27,,,Whittlesford Parkway,3.1,,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3FT,Yes,52.110944,0.172048,548836,248071,TL488480,4/1/2020 12:00:00 AM,,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB22 3FX,Yes,52.111384,0.172084,548837,248120,TL488481,9/1/2006 12:00:00 AM,,26,,,Whittlesford Parkway,1.0,Sawston,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3FY,Yes,52.128973,0.182773,549510,250098,TL495500,2/1/2022 12:00:00 AM,,27,,,Whittlesford Parkway,3.1,,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3FZ,Yes,52.129115,0.182385,549483,250113,TL494501,7/1/2021 12:00:00 AM,,25,,,Whittlesford Parkway,3.1,Sawston,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3GF,Yes,52.127184,0.183211,549546,249900,TL495499,7/1/2023 12:00:00 AM,,26,,,Whittlesford Parkway,2.9,Sawston,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3GG,Yes,52.127434,0.183326,549553,249928,TL495499,10/1/2023 12:00:00 AM,,27,,,Whittlesford Parkway,2.9,,,,,South Cambridgeshire,Sawston,Sawston & Shelford
CB22 3GN,Yes,52.148526,0.194195,550226,252296,TL502522,9/1/2006 12:00:00 AM,,37,,,Shelford (Cambs),3.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3HB,Yes,52.116556,0.214082,551695,248782,TL516487,9/1/2006 12:00:00 AM,,32,3,1,Whittlesford Parkway,3.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3HD,Yes,52.104085,0.176811,549185,247318,TL491473,9/1/2006 12:00:00 AM,,30,,,Whittlesford Parkway,0.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3HF,Yes,52.109958,0.185335,549749,247989,TL497479,9/1/2006 12:00:00 AM,,30,23,13,Whittlesford Parkway,1.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3HG,Yes,52.113506,0.180178,549384,248373,TL493483,9/1/2006 12:00:00 AM,,28,,,Whittlesford Parkway,1.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 3TR,No,52.110932,0.172020,548834,248070,TL488480,9/1/2006 12:00:00 AM,3/1/2015 12:00:00 AM,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB22 3UL,No,52.132509,0.205668,551065,250539,TL510505,9/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,30,,,Whittlesford Parkway,4.2,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3UY,Yes,52.131419,0.212949,551567,250433,TL515504,10/1/2013 12:00:00 AM,,29,,,Whittlesford Parkway,4.5,,Cambridge,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Sawston & Shelford
CB22 3XX,No,52.110932,0.172020,548834,248070,TL488480,9/1/2006 12:00:00 AM,6/1/2014 12:00:00 AM,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB22 4AA,No,52.113135,0.149444,547281,248269,TL472482,9/1/2006 12:00:00 AM,1/1/2018 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AB,Yes,52.090975,0.152131,547538,245810,TL475458,8/1/2007 12:00:00 AM,,38,37,12,Whittlesford Parkway,1.7,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4AD,Yes,52.093257,0.121962,545464,246003,TL454460,3/1/2008 12:00:00 AM,,30,6,2,Whittlesford Parkway,3.2,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AE,Yes,52.093283,0.122518,545502,246007,TL455460,2/1/2008 12:00:00 AM,,30,8,4,Whittlesford Parkway,3.2,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AF,No,52.113169,0.149592,547291,248273,TL472482,10/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4AG,Yes,52.102834,0.162018,548176,247149,TL481471,5/1/2010 12:00:00 AM,,34,36,14,Whittlesford Parkway,0.3,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AH,Yes,52.103079,0.162906,548236,247178,TL482471,10/1/2010 12:00:00 AM,,35,28,13,Whittlesford Parkway,0.2,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AJ,Yes,52.111072,0.143766,546899,248028,TL468480,10/1/2011 12:00:00 AM,,26,,,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AL,Yes,52.093108,0.123255,545553,245989,TL455459,12/1/2013 12:00:00 AM,,31,,,Whittlesford Parkway,3.1,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AN,Yes,52.102857,0.139253,546617,247105,TL466471,12/1/2018 12:00:00 AM,,39,,,Whittlesford Parkway,1.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4AP,Yes,52.096637,0.155892,547777,246447,TL477464,6/1/2018 12:00:00 AM,,31,,,Whittlesford Parkway,1.0,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB22 4AQ,Yes,52.097182,0.155611,547756,246507,TL477465,12/1/2018 12:00:00 AM,,30,,,Whittlesford Parkway,1.0,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB22 4AR,Yes,52.093439,0.124014,545604,246027,TL456460,1/1/2018 12:00:00 AM,,39,,,Whittlesford Parkway,3.1,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4AS,Yes,52.102463,0.158407,547930,247100,TL479471,3/1/2019 12:00:00 AM,,31,,,Whittlesford Parkway,0.5,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4AT,Yes,52.108339,0.155697,547725,247748,TL477477,6/1/2023 12:00:00 AM,,36,,,Whittlesford Parkway,0.9,,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4FA,Yes,52.094766,0.158226,547943,246244,TL479462,9/1/2006 12:00:00 AM,,31,12,5,Whittlesford Parkway,1.1,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4FB,No,52.087335,0.160378,548115,245422,TL481454,9/1/2006 12:00:00 AM,1/1/2017 12:00:00 AM,32,,,Whittlesford Parkway,1.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB22 4FW,No,52.113169,0.149592,547291,248273,TL472482,9/1/2006 12:00:00 AM,1/1/2015 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4FZ,Yes,52.100653,0.138667,546584,246859,TL465468,9/1/2006 12:00:00 AM,,35,,,Whittlesford Parkway,1.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4GD,No,52.113135,0.149444,547281,248269,TL472482,9/1/2006 12:00:00 AM,12/1/2016 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4GY,Yes,52.092766,0.121793,545454,245948,TL454459,9/1/2006 12:00:00 AM,,30,130,58,Whittlesford Parkway,3.2,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4LT,Yes,52.112396,0.148547,547222,248185,TL472481,9/1/2006 12:00:00 AM,,28,69,26,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4LU,Yes,52.110291,0.147117,547131,247948,TL471479,9/1/2006 12:00:00 AM,,29,43,25,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4LX,Yes,52.110255,0.143201,546863,247936,TL468479,9/1/2006 12:00:00 AM,,27,136,50,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4LY,Yes,52.109157,0.140739,546698,247809,TL466478,9/1/2006 12:00:00 AM,,30,8,4,Whittlesford Parkway,1.8,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4LZ,Yes,52.110473,0.146016,547055,247966,TL470479,9/1/2006 12:00:00 AM,,28,21,10,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NA,Yes,52.111612,0.144201,546927,248089,TL469480,9/1/2006 12:00:00 AM,,27,12,7,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NB,Yes,52.108807,0.139218,546595,247767,TL465477,9/1/2006 12:00:00 AM,,30,36,12,Whittlesford Parkway,1.9,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4ND,Yes,52.112371,0.151905,547452,248189,TL474481,9/1/2006 12:00:00 AM,,28,43,19,Whittlesford Parkway,1.4,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NE,Yes,52.113135,0.155534,547698,248281,TL476482,9/1/2006 12:00:00 AM,,28,73,25,Whittlesford Parkway,1.3,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NG,Yes,52.114143,0.152385,547479,248387,TL474483,9/1/2006 12:00:00 AM,,27,69,42,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NH,Yes,52.108013,0.156820,547803,247714,TL478477,9/1/2006 12:00:00 AM,,37,61,25,Whittlesford Parkway,0.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NJ,Yes,52.104762,0.159891,548024,247359,TL480473,9/1/2006 12:00:00 AM,,40,36,15,Whittlesford Parkway,0.4,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NL,Yes,52.104081,0.163684,548286,247291,TL482472,9/1/2006 12:00:00 AM,,35,116,48,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NQ,Yes,52.111033,0.154468,547632,248045,TL476480,9/1/2006 12:00:00 AM,,31,55,22,Whittlesford Parkway,1.1,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NR,Yes,52.112380,0.146983,547115,248180,TL471481,9/1/2006 12:00:00 AM,,27,32,14,Whittlesford Parkway,1.6,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NS,Yes,52.114636,0.153431,547549,248444,TL475484,9/1/2006 12:00:00 AM,,26,66,35,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NT,Yes,52.110059,0.145543,547024,247919,TL470479,9/1/2006 12:00:00 AM,,28,39,13,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NU,Yes,52.111876,0.145017,546982,248120,TL469481,9/1/2006 12:00:00 AM,,27,20,11,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NW,Yes,52.103154,0.156820,547819,247174,TL478471,9/1/2006 12:00:00 AM,,32,82,30,Whittlesford Parkway,0.6,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NX,Yes,52.113926,0.150476,547349,248359,TL473483,9/1/2006 12:00:00 AM,,28,22,7,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NY,Yes,52.114916,0.149457,547276,248467,TL472484,9/1/2006 12:00:00 AM,,28,50,26,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4NZ,Yes,52.115157,0.145087,546976,248485,TL469484,9/1/2006 12:00:00 AM,,25,67,27,Whittlesford Parkway,1.9,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PA,Yes,52.093461,0.120817,545385,246023,TL453460,9/1/2006 12:00:00 AM,,29,78,37,Whittlesford Parkway,3.3,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PB,Yes,52.115758,0.136746,546403,248535,TL464485,9/1/2006 12:00:00 AM,,25,22,10,Whittlesford Parkway,2.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PD,Yes,52.113901,0.136511,546393,248328,TL463483,9/1/2006 12:00:00 AM,,27,13,6,Whittlesford Parkway,2.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
