Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ML6 8BT,Yes,55.859872,-3.951320,277964,664687,NS779646,1/1/1980 12:00:00 AM,,152,18,10,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8BU,Yes,55.859824,-3.954369,277773,664687,NS777646,1/1/1980 12:00:00 AM,,152,19,9,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8BW,Yes,55.861342,-3.949593,278077,664848,NS780648,1/1/1980 12:00:00 AM,,159,18,6,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8BX,Yes,55.860215,-3.954629,277758,664731,NS777647,1/1/1980 12:00:00 AM,,153,10,5,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8BY,Yes,55.859999,-3.952956,277862,664704,NS778647,1/1/1980 12:00:00 AM,,155,75,33,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8BZ,Yes,55.860819,-3.950568,278014,664791,NS780647,1/1/1980 12:00:00 AM,,157,121,48,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DA,Yes,55.860940,-3.952556,277890,664808,NS778648,1/1/1980 12:00:00 AM,,159,92,37,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DB,Yes,55.861704,-3.950868,277998,664890,NS779648,1/1/1980 12:00:00 AM,,160,78,33,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DD,Yes,55.861409,-3.952467,277897,664860,NS778648,1/1/1980 12:00:00 AM,,160,89,44,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DE,Yes,55.859761,-3.956076,277666,664683,NS776646,1/1/1980 12:00:00 AM,,148,53,21,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DF,No,55.859757,-3.956065,277667,664683,NS776646,1/1/2020 12:00:00 AM,4/1/2020 12:00:00 AM,136,,,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DG,No,55.858318,-3.955828,277677,664522,NS776645,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,145,,,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DH,No,55.858146,-3.953614,277815,664499,NS778644,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DJ,No,55.858762,-3.952207,277905,664565,NS779645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,149,,,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DL,No,55.858496,-3.951426,277953,664534,NS779645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,149,,,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DN,Yes,55.857435,-3.952588,277877,664418,NS778644,1/1/1980 12:00:00 AM,,148,26,12,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DP,Yes,55.856566,-3.956112,277654,664328,NS776643,1/1/1980 12:00:00 AM,,147,34,10,Drumgelloch,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DQ,No,55.858191,-3.954767,277743,664506,NS777645,9/1/1994 12:00:00 AM,11/1/2002 12:00:00 AM,147,,,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DR,Yes,55.856549,-3.956607,277623,664327,NS776643,1/1/1980 12:00:00 AM,,144,15,8,Drumgelloch,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DS,No,55.856227,-3.957336,277576,664292,NS775642,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,142,,,Drumgelloch,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DT,No,55.855623,-3.956906,277601,664224,NS776642,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,140,,,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DU,No,55.856900,-3.960198,277399,664372,NS773643,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,143,,,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DW,Yes,55.857139,-3.954543,277754,664389,NS777643,1/1/1980 12:00:00 AM,,148,13,7,Drumgelloch,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DX,Yes,55.858799,-3.959772,277432,664583,NS774645,1/1/1980 12:00:00 AM,,147,0,0,Drumgelloch,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DY,Yes,55.855986,-3.962309,277264,664274,NS772642,1/1/1980 12:00:00 AM,,137,12,4,Drumgelloch,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8DZ,No,55.856790,-3.960336,277390,664360,NS773643,6/1/1982 12:00:00 AM,12/1/1994 12:00:00 AM,142,,,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EA,Yes,55.858693,-3.948576,278132,664551,NS781645,1/1/1980 12:00:00 AM,,141,105,44,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EB,Yes,55.859820,-3.946092,278291,664672,NS782646,1/1/1980 12:00:00 AM,,139,143,63,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8ED,Yes,55.860281,-3.946514,278266,664724,NS782647,1/1/1980 12:00:00 AM,,139,162,63,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EE,Yes,55.860760,-3.946922,278242,664778,NS782647,1/1/1980 12:00:00 AM,,142,122,49,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EF,Yes,55.859325,-3.943862,278429,664613,NS784646,5/1/1981 12:00:00 AM,,135,86,40,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EG,Yes,55.859139,-3.945962,278297,664596,NS782645,8/1/1982 12:00:00 AM,,140,34,16,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EH,Yes,55.860845,-3.943235,278473,664781,NS784647,6/1/1996 12:00:00 AM,,141,51,25,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EJ,No,55.863034,-3.944623,278393,665027,NS783650,10/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,149,,,Drumgelloch,0.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EL,Yes,55.865213,-3.946042,278311,665272,NS783652,12/1/1995 12:00:00 AM,,154,31,17,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EN,Yes,55.864587,-3.944173,278426,665199,NS784651,12/1/1995 12:00:00 AM,,154,171,59,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EP,Yes,55.863438,-3.945202,278358,665073,NS783650,12/1/1995 12:00:00 AM,,151,185,61,Drumgelloch,0.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EQ,Yes,55.859287,-3.948899,278114,664618,NS781646,8/1/1986 12:00:00 AM,,145,0,0,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8ER,Yes,55.865505,-3.942658,278524,665299,NS785652,12/1/1995 12:00:00 AM,,157,70,24,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8ES,Yes,55.864813,-3.942362,278540,665221,NS785652,12/1/1995 12:00:00 AM,,157,204,72,Drumgelloch,0.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8ET,Yes,55.864006,-3.942258,278544,665131,NS785651,12/1/1995 12:00:00 AM,,156,110,40,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EU,Yes,55.865665,-3.944738,278394,665320,NS783653,12/1/1995 12:00:00 AM,,154,40,12,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EW,Yes,55.861615,-3.943976,278429,664868,NS784648,6/1/1996 12:00:00 AM,,144,157,61,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EX,No,55.857517,-3.954749,277742,664431,NS777644,6/1/1996 12:00:00 AM,11/1/2002 12:00:00 AM,148,,,Drumgelloch,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EY,Yes,55.858346,-3.951802,277929,664518,NS779645,12/1/1996 12:00:00 AM,,149,94,39,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8EZ,No,55.859395,-3.949123,278100,664630,NS780646,2/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,145,,,Drumgelloch,0.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FA,Yes,55.858382,-3.956853,277613,664531,NS776645,6/1/1997 12:00:00 AM,,145,112,41,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FB,Yes,55.858390,-3.955799,277679,664530,NS776645,11/1/2004 12:00:00 AM,,145,68,28,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FD,Yes,55.858378,-3.954872,277737,664527,NS777645,8/1/2002 12:00:00 AM,,146,79,28,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FF,Yes,55.858171,-3.952624,277877,664500,NS778645,6/1/1997 12:00:00 AM,,149,54,27,Drumgelloch,1.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FL,Yes,55.855801,-3.958114,277526,664246,NS775642,6/1/2002 12:00:00 AM,,140,65,24,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FN,Yes,55.856378,-3.959677,277430,664313,NS774643,12/1/2001 12:00:00 AM,,141,71,30,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FP,Yes,55.856982,-3.960730,277366,664382,NS773643,12/1/1997 12:00:00 AM,,144,37,12,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FQ,Yes,55.856506,-3.960114,277403,664328,NS774643,10/1/2002 12:00:00 AM,,141,60,30,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FR,Yes,55.857362,-3.960557,277378,664424,NS773644,6/1/1997 12:00:00 AM,,145,68,31,Drumgelloch,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FS,Yes,55.850623,-3.952565,277857,663660,NS778636,1/1/2008 12:00:00 AM,,128,0,0,Drumgelloch,1.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FT,Yes,55.858198,-3.953760,277806,664505,NS778645,6/1/1999 12:00:00 AM,,148,66,32,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FU,No,55.862123,-3.925151,279609,664892,NS796648,2/1/2018 12:00:00 AM,5/1/2018 12:00:00 AM,179,,,Drumgelloch,1.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FW,Yes,55.855950,-3.956651,277618,664260,NS776642,1/1/2004 12:00:00 AM,,141,101,41,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FX,Yes,55.856659,-3.955025,277722,664336,NS777643,10/1/2003 12:00:00 AM,,145,153,55,Drumgelloch,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FY,Yes,55.868104,-3.945953,278326,665594,NS783655,12/1/2019 12:00:00 AM,,155,,,Drumgelloch,0.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8FZ,Yes,55.855605,-3.959142,277461,664226,NS774642,12/1/2001 12:00:00 AM,,138,61,26,Drumgelloch,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GA,Yes,55.846258,-3.946165,278244,663163,NS782631,12/1/1998 12:00:00 AM,,133,130,50,Drumgelloch,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GB,Yes,55.846244,-3.945365,278294,663160,NS782631,6/1/1999 12:00:00 AM,,133,62,24,Drumgelloch,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GD,Yes,55.847537,-3.946564,278223,663306,NS782633,12/1/1998 12:00:00 AM,,131,47,13,Drumgelloch,2.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GE,Yes,55.846958,-3.947957,278134,663244,NS781632,12/1/1998 12:00:00 AM,,132,18,7,Drumgelloch,2.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GF,Yes,55.845555,-3.945139,278306,663083,NS783630,6/1/2001 12:00:00 AM,,135,18,6,Drumgelloch,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GG,Yes,55.846017,-3.943805,278391,663132,NS783631,12/1/2000 12:00:00 AM,,132,50,20,Drumgelloch,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GH,Yes,55.846456,-3.945024,278316,663183,NS783631,12/1/1999 12:00:00 AM,,132,19,6,Drumgelloch,2.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GJ,Yes,55.847177,-3.946594,278220,663266,NS782632,6/1/2001 12:00:00 AM,,132,21,7,Drumgelloch,2.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GL,Yes,55.838091,-3.942051,278476,662247,NS784622,6/1/1999 12:00:00 AM,,170,17,5,Drumgelloch,3.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GN,Yes,55.837341,-3.941200,278527,662162,NS785621,12/1/1999 12:00:00 AM,,171,15,5,Drumgelloch,3.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GP,Yes,55.838783,-3.942070,278477,662324,NS784623,12/1/2000 12:00:00 AM,,168,30,9,Drumgelloch,3.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GQ,Yes,55.840072,-3.941815,278497,662467,NS784624,12/1/2000 12:00:00 AM,,159,112,42,Drumgelloch,3.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GR,Yes,55.846628,-3.945512,278286,663203,NS782632,12/1/1999 12:00:00 AM,,132,18,8,Drumgelloch,2.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GS,Yes,55.840268,-3.941361,278526,662488,NS785624,7/1/2002 12:00:00 AM,,158,67,20,Drumgelloch,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GT,Yes,55.841461,-3.943210,278414,662624,NS784626,9/1/2003 12:00:00 AM,,155,150,45,Drumgelloch,2.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GU,Yes,55.842310,-3.943492,278399,662719,NS783627,5/1/2005 12:00:00 AM,,151,44,17,Drumgelloch,2.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GW,Yes,55.840030,-3.945923,278240,662470,NS782624,3/1/2018 12:00:00 AM,,170,,,Drumgelloch,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GX,Yes,55.857168,-3.936250,278899,664360,NS788643,5/1/2011 12:00:00 AM,,148,,,Drumgelloch,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GY,Yes,55.836904,-3.943254,278397,662117,NS783621,7/1/2006 12:00:00 AM,,170,53,15,Holytown,3.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8GZ,Yes,55.835878,-3.942740,278426,662002,NS784620,11/1/2006 12:00:00 AM,,169,48,16,Holytown,3.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HA,Yes,55.837114,-3.951553,277878,662155,NS778621,2/1/1994 12:00:00 AM,,140,142,53,Holytown,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HB,Yes,55.836574,-3.953857,277732,662099,NS777620,2/1/1994 12:00:00 AM,,130,33,12,Holytown,2.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HD,Yes,55.837702,-3.953594,277752,662224,NS777622,2/1/1994 12:00:00 AM,,132,53,19,Holytown,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HE,Yes,55.837142,-3.952033,277848,662159,NS778621,6/1/1994 12:00:00 AM,,137,26,9,Holytown,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HF,Yes,55.837131,-3.953853,277734,662161,NS777621,2/1/1994 12:00:00 AM,,130,28,9,Holytown,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HG,Yes,55.837979,-3.952522,277820,662253,NS778622,6/1/2001 12:00:00 AM,,135,40,14,Holytown,3.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HH,Yes,55.862376,-3.943567,278457,664952,NS784649,6/1/1996 12:00:00 AM,,147,133,43,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HJ,Yes,55.863122,-3.943029,278493,665034,NS784650,6/1/1996 12:00:00 AM,,152,45,16,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HL,Yes,55.861871,-3.943718,278446,664896,NS784648,11/1/2002 12:00:00 AM,,145,11,3,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HN,Yes,55.836183,-3.950181,277961,662049,NS779620,12/1/1997 12:00:00 AM,,145,124,40,Holytown,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HP,Yes,55.835945,-3.951574,277873,662025,NS778620,12/1/1997 12:00:00 AM,,139,137,52,Holytown,2.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HQ,Yes,55.848161,-3.947426,278171,663377,NS781633,6/1/1998 12:00:00 AM,,127,49,17,Drumgelloch,2.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HR,Yes,55.837496,-3.950709,277932,662196,NS779621,7/1/2002 12:00:00 AM,,145,57,20,Holytown,3.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HS,Yes,55.835437,-3.949600,277995,661965,NS779619,12/1/1998 12:00:00 AM,,145,34,11,Holytown,2.9,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HT,Yes,55.839143,-3.939740,278624,662360,NS786623,12/1/1999 12:00:00 AM,,163,46,19,Drumgelloch,3.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HU,Yes,55.837551,-3.940380,278579,662184,NS785621,12/1/1999 12:00:00 AM,,170,33,9,Drumgelloch,3.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HW,Yes,55.833500,-3.952527,277806,661755,NS778617,6/1/2000 12:00:00 AM,,133,0,0,Holytown,2.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HX,Yes,55.837825,-3.945264,278274,662223,NS782622,6/1/1994 12:00:00 AM,,167,8,3,Drumgelloch,3.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HY,Yes,55.839365,-3.938793,278684,662383,NS786623,6/1/2001 12:00:00 AM,,160,28,12,Drumgelloch,3.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8HZ,Yes,55.860340,-3.943929,278428,664726,NS784647,6/1/2001 12:00:00 AM,,138,28,13,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JA,Yes,55.863994,-3.950360,278037,665144,NS780651,1/1/1980 12:00:00 AM,,153,44,17,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JB,Yes,55.840671,-3.940280,278595,662531,NS785625,6/1/2002 12:00:00 AM,,154,116,41,Drumgelloch,3.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JD,Yes,55.865484,-3.950498,278033,665310,NS780653,1/1/1980 12:00:00 AM,,148,41,14,Drumgelloch,0.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JE,Yes,55.860193,-3.936715,278879,664697,NS788646,6/1/1997 12:00:00 AM,,135,2,1,Drumgelloch,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JF,Yes,55.864714,-3.951451,277971,665226,NS779652,1/1/1980 12:00:00 AM,,148,95,32,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JG,Yes,55.863652,-3.951573,277960,665108,NS779651,1/1/1980 12:00:00 AM,,152,48,15,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JH,Yes,55.864216,-3.953359,277850,665174,NS778651,1/1/1980 12:00:00 AM,,147,31,15,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JJ,Yes,55.864972,-3.951623,277961,665255,NS779652,1/1/1980 12:00:00 AM,,148,68,31,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JL,Yes,55.865824,-3.952273,277923,665351,NS779653,1/1/1980 12:00:00 AM,,149,56,18,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JN,Yes,55.865534,-3.953601,277839,665321,NS778653,1/1/1980 12:00:00 AM,,149,80,32,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JP,Yes,55.864959,-3.958095,277556,665265,NS775652,1/1/1980 12:00:00 AM,,145,82,30,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JQ,Yes,55.863294,-3.952610,277894,665070,NS778650,1/1/1980 12:00:00 AM,,151,34,17,Drumgelloch,0.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JR,Yes,55.864495,-3.957864,277569,665213,NS775652,1/1/1980 12:00:00 AM,,147,16,6,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JS,Yes,55.864157,-3.959925,277439,665179,NS774651,1/1/1980 12:00:00 AM,,142,28,8,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JT,Yes,55.863663,-3.960459,277404,665125,NS774651,1/1/1980 12:00:00 AM,,139,31,12,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JU,Yes,55.848093,-3.919739,279904,663321,NS799633,4/1/2003 12:00:00 AM,,203,4,1,Drumgelloch,2.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JW,Yes,55.865384,-3.955687,277708,665308,NS777653,1/1/1980 12:00:00 AM,,147,65,19,Drumgelloch,0.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JX,Yes,55.863282,-3.959002,277494,665080,NS774650,1/1/1980 12:00:00 AM,,140,52,19,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JY,Yes,55.863735,-3.959871,277441,665132,NS774651,1/1/1980 12:00:00 AM,,140,10,4,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8JZ,Yes,55.863811,-3.957957,277561,665137,NS775651,1/1/1980 12:00:00 AM,,146,37,18,Drumgelloch,0.7,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LA,Yes,55.864415,-3.956693,277642,665202,NS776652,1/1/1980 12:00:00 AM,,148,106,43,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LB,Yes,55.864694,-3.954390,277787,665229,NS777652,1/1/1980 12:00:00 AM,,148,31,13,Drumgelloch,0.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LD,Yes,55.864096,-3.956406,277659,665166,NS776651,1/1/1980 12:00:00 AM,,148,95,34,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LE,Yes,55.862876,-3.957974,277557,665033,NS775650,1/1/1980 12:00:00 AM,,140,51,21,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LF,Yes,55.862706,-3.959052,277489,665016,NS774650,1/1/1980 12:00:00 AM,,138,25,12,Drumgelloch,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LG,Yes,55.836263,-3.940571,278563,662041,NS785620,12/1/1997 12:00:00 AM,,171,32,10,Holytown,3.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LH,Yes,55.837231,-3.941913,278482,662151,NS784621,12/1/1997 12:00:00 AM,,171,133,41,Holytown,3.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LJ,Yes,55.867800,-3.939890,278704,665549,NS787655,6/1/1996 12:00:00 AM,,158,24,10,Drumgelloch,0.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LL,Yes,55.837138,-3.940934,278543,662139,NS785621,6/1/1998 12:00:00 AM,,171,34,13,Holytown,3.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LN,Yes,55.836129,-3.942816,278422,662030,NS784620,1/1/2007 12:00:00 AM,,170,62,16,Holytown,3.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LP,Yes,55.867971,-3.945307,278366,665578,NS783655,1/1/1980 12:00:00 AM,,159,74,30,Drumgelloch,0.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LQ,Yes,55.838237,-3.939663,278626,662259,NS786622,6/1/1998 12:00:00 AM,,166,26,13,Drumgelloch,3.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LR,Yes,55.866639,-3.947392,278231,665433,NS782654,1/1/1980 12:00:00 AM,,155,80,31,Drumgelloch,0.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LS,Yes,55.867165,-3.948185,278183,665493,NS781654,1/1/1980 12:00:00 AM,,155,,,Drumgelloch,0.0,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LT,Yes,55.866738,-3.945671,278339,665441,NS783654,1/1/1980 12:00:00 AM,,156,7,5,Drumgelloch,0.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LU,Yes,55.866334,-3.946194,278305,665397,NS783653,1/1/1980 12:00:00 AM,,155,62,24,Drumgelloch,0.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LW,Yes,55.869135,-3.943505,278482,665704,NS784657,1/1/1980 12:00:00 AM,,165,18,2,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LX,Yes,55.866861,-3.944670,278402,665453,NS784654,1/1/1980 12:00:00 AM,,157,44,19,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LY,Yes,55.867029,-3.944295,278426,665471,NS784654,1/1/1980 12:00:00 AM,,158,28,12,Drumgelloch,0.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8LZ,Yes,55.867082,-3.943243,278492,665475,NS784654,1/1/1980 12:00:00 AM,,159,30,9,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 8NA,Yes,55.867726,-3.942827,278520,665546,NS785655,1/1/1980 12:00:00 AM,,163,39,17,Drumgelloch,0.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
