Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M11 4DN,Yes,53.486159,-2.195859,387101,398845,SJ871988,8/1/1992 12:00:00 AM,,64,36,19,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4DP,No,53.484851,-2.198882,386900,398700,SJ869987,12/1/1999 12:00:00 AM,3/1/2007 12:00:00 AM,61,,,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 4DQ,Yes,53.486382,-2.196840,387036,398870,SJ870988,4/1/1985 12:00:00 AM,,63,9,5,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4DR,No,53.486649,-2.198891,386900,398900,SJ868989,2/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Ashburys,1.7,Greater Manchester,Droylsden,,,Manchester,Ancoats & Beswick,
M11 4DS,No,53.487545,-2.200402,386800,399000,SJ867990,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Ashburys,1.8,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 4DT,No,53.486404,-2.194444,387195,398872,SJ871988,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,65,,,Ashburys,1.6,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4DU,Yes,53.486412,-2.195137,387149,398873,SJ871988,5/1/1994 12:00:00 AM,,64,28,13,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4DW,Yes,53.485662,-2.197469,386994,398790,SJ869987,9/1/2012 12:00:00 AM,,62,,,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4DY,Yes,53.486387,-2.194278,387206,398870,SJ872988,4/1/2010 12:00:00 AM,,65,20,11,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4DZ,Yes,53.482885,-2.185838,387765,398479,SJ877984,2/1/1990 12:00:00 AM,,71,,,Ashburys,1.4,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EA,Yes,53.483585,-2.187077,387683,398557,SJ876985,1/1/1980 12:00:00 AM,,71,6,4,Ashburys,1.4,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EB,Yes,53.484432,-2.185438,387792,398651,SJ877986,1/1/1980 12:00:00 AM,,72,8,5,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4ED,Yes,53.485177,-2.180257,388136,398733,SJ881987,1/1/1980 12:00:00 AM,,82,81,45,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EE,Yes,53.485294,-2.184868,387830,398747,SJ878987,1/1/1980 12:00:00 AM,,74,8,8,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EF,Yes,53.483961,-2.186580,387716,398599,SJ877985,1/1/1980 12:00:00 AM,,71,31,14,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EG,Yes,53.487263,-2.185872,387764,398966,SJ877989,1/1/1980 12:00:00 AM,,74,51,17,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EH,Yes,53.485019,-2.183692,387908,398716,SJ879987,1/1/1980 12:00:00 AM,,76,21,17,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EJ,Yes,53.484308,-2.184157,387877,398637,SJ878986,1/1/1980 12:00:00 AM,,75,,,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EL,Yes,53.485413,-2.184583,387849,398760,SJ878987,1/1/1980 12:00:00 AM,,75,77,34,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EN,Yes,53.485904,-2.186740,387706,398815,SJ877988,1/1/1980 12:00:00 AM,,72,32,17,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EP,Yes,53.485369,-2.188319,387601,398756,SJ876987,1/1/1980 12:00:00 AM,,70,24,14,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EQ,Yes,53.486542,-2.186909,387695,398886,SJ876988,1/1/1980 12:00:00 AM,,72,25,13,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4ER,No,53.487285,-2.188661,387579,398969,SJ875989,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,70,,,Ashburys,1.8,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4ES,Yes,53.484153,-2.185648,387778,398620,SJ877986,5/1/1994 12:00:00 AM,,72,14,5,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4ET,Yes,53.484107,-2.185134,387812,398615,SJ878986,5/1/1994 12:00:00 AM,,73,9,3,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EU,Yes,53.484001,-2.185466,387790,398603,SJ877986,5/1/1994 12:00:00 AM,,72,6,3,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EW,Yes,53.485686,-2.187160,387678,398791,SJ876987,1/1/1980 12:00:00 AM,,72,38,22,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EX,Yes,53.485116,-2.184733,387839,398727,SJ878987,5/1/1994 12:00:00 AM,,74,4,2,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EY,Yes,53.484982,-2.184386,387862,398712,SJ878987,5/1/1994 12:00:00 AM,,74,10,4,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4EZ,Yes,53.483946,-2.185948,387758,398597,SJ877985,5/1/1994 12:00:00 AM,,71,21,10,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FA,No,53.481258,-2.197358,387000,398300,SJ870982,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Ashburys,1.1,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 4FB,Yes,53.485363,-2.180648,388110,398754,SJ881987,1/1/1980 12:00:00 AM,,81,73,35,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FD,No,53.484875,-2.183812,387900,398700,SJ879986,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Ashburys,1.6,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4FE,Yes,53.484844,-2.186344,387732,398697,SJ877986,1/1/1980 12:00:00 AM,,71,72,31,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FF,Yes,53.484260,-2.186417,387727,398632,SJ877986,5/1/1994 12:00:00 AM,,71,7,3,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FG,Yes,53.487730,-2.186025,387754,399018,SJ877990,1/1/1980 12:00:00 AM,,75,35,18,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FH,Yes,53.486722,-2.186518,387721,398906,SJ877989,5/1/1994 12:00:00 AM,,73,29,10,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FJ,Yes,53.485541,-2.183499,387921,398774,SJ879987,5/1/1994 12:00:00 AM,,76,14,7,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FL,Yes,53.486176,-2.185310,387801,398845,SJ878988,1/1/1980 12:00:00 AM,,74,63,24,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FN,Yes,53.485042,-2.186586,387716,398719,SJ877987,1/1/1980 12:00:00 AM,,71,22,11,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FP,Yes,53.487074,-2.185630,387780,398945,SJ877989,1/1/1980 12:00:00 AM,,74,62,22,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FQ,Yes,53.486425,-2.187180,387677,398873,SJ876988,4/1/1987 12:00:00 AM,,71,25,8,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FR,Yes,53.488168,-2.187685,387644,399067,SJ876990,10/1/1985 12:00:00 AM,,74,83,46,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FS,Yes,53.488672,-2.187416,387662,399123,SJ876991,3/1/1982 12:00:00 AM,,74,36,20,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FT,Yes,53.487808,-2.187864,387632,399027,SJ876990,1/1/1983 12:00:00 AM,,73,,,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FU,Yes,53.485315,-2.183995,387888,398749,SJ878987,5/1/1994 12:00:00 AM,,75,24,6,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FW,Yes,53.485524,-2.187340,387666,398773,SJ876987,1/1/1980 12:00:00 AM,,71,50,23,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FX,Yes,53.486056,-2.186182,387743,398832,SJ877988,5/1/1994 12:00:00 AM,,73,37,19,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FY,Yes,53.486910,-2.187514,387655,398927,SJ876989,5/1/1994 12:00:00 AM,,70,15,4,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4FZ,No,53.485347,-2.180635,388111,398752,SJ881987,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,81,,,Ashburys,1.8,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4GD,Yes,53.487005,-2.188477,387591,398938,SJ875989,5/1/1994 12:00:00 AM,,70,17,4,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4GE,Yes,53.484775,-2.184807,387834,398689,SJ878986,5/1/1994 12:00:00 AM,,73,13,6,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4GF,Yes,53.486492,-2.184724,387840,398880,SJ878988,5/1/1994 12:00:00 AM,,75,25,10,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4GG,Yes,53.486671,-2.185146,387812,398900,SJ878989,5/1/1994 12:00:00 AM,,75,25,13,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4GQ,Yes,53.486209,-2.187088,387683,398849,SJ876988,5/1/1994 12:00:00 AM,,72,2,1,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HA,Yes,53.485281,-2.182910,387960,398745,SJ879987,1/1/1980 12:00:00 AM,,77,73,27,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HB,Yes,53.486430,-2.182295,388001,398873,SJ880988,5/1/1994 12:00:00 AM,,78,17,5,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HD,Yes,53.485310,-2.181735,388038,398748,SJ880987,1/1/1980 12:00:00 AM,,80,55,23,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HE,Yes,53.485632,-2.182354,387997,398784,SJ879987,1/1/1980 12:00:00 AM,,78,40,15,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HF,Yes,53.485634,-2.181480,388055,398784,SJ880987,1/1/1980 12:00:00 AM,,80,25,9,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HG,Yes,53.486251,-2.183110,387947,398853,SJ879988,1/1/1980 12:00:00 AM,,78,33,12,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HH,Yes,53.485663,-2.180018,388152,398787,SJ881987,1/1/1980 12:00:00 AM,,82,41,21,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HJ,Yes,53.485914,-2.180200,388140,398815,SJ881988,1/1/1980 12:00:00 AM,,82,24,10,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HL,Yes,53.485985,-2.181210,388073,398823,SJ880988,1/1/1980 12:00:00 AM,,80,22,7,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HN,Yes,53.486284,-2.179539,388184,398856,SJ881988,1/1/1980 12:00:00 AM,,84,27,10,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HP,Yes,53.486487,-2.181544,388051,398879,SJ880988,1/1/1980 12:00:00 AM,,79,16,5,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HQ,Yes,53.486056,-2.181753,388037,398831,SJ880988,1/1/1980 12:00:00 AM,,79,26,8,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HR,Yes,53.486278,-2.183487,387922,398856,SJ879988,1/1/1980 12:00:00 AM,,77,41,14,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HS,Yes,53.486052,-2.184270,387870,398831,SJ878988,1/1/1980 12:00:00 AM,,76,51,14,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HT,Yes,53.487874,-2.184834,387833,399034,SJ878990,1/1/1980 12:00:00 AM,,75,40,18,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HU,Yes,53.487877,-2.184232,387873,399034,SJ878990,1/1/1980 12:00:00 AM,,76,57,24,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HW,Yes,53.486363,-2.180323,388132,398865,SJ881988,1/1/1980 12:00:00 AM,,82,28,9,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HX,Yes,53.488422,-2.186330,387734,399095,SJ877990,1/1/1980 12:00:00 AM,,76,90,28,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4HY,No,53.489109,-2.183439,387926,399171,SJ879991,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,77,,,Ashburys,2.1,Greater Manchester,Droylsden,,,Manchester,Clayton & Openshaw,
M11 4HZ,Yes,53.488751,-2.182669,387977,399131,SJ879991,1/1/1980 12:00:00 AM,,79,31,12,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JA,Yes,53.487932,-2.182936,387959,399040,SJ879990,1/1/1980 12:00:00 AM,,78,36,15,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JB,Yes,53.488026,-2.180450,388124,399050,SJ881990,1/1/1980 12:00:00 AM,,82,29,14,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JD,Yes,53.488279,-2.179562,388183,399078,SJ881990,1/1/1980 12:00:00 AM,,83,68,24,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JE,Yes,53.488989,-2.179957,388157,399157,SJ881991,1/1/1980 12:00:00 AM,,82,100,37,Ashburys,2.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JF,Yes,53.488738,-2.179564,388183,399129,SJ881991,1/1/1980 12:00:00 AM,,83,42,25,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JG,Yes,53.488408,-2.183798,387902,399093,SJ879990,5/1/1994 12:00:00 AM,,77,34,16,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JH,Yes,53.487766,-2.179846,388164,399021,SJ881990,1/1/1980 12:00:00 AM,,83,39,12,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JJ,Yes,53.487560,-2.179348,388197,398998,SJ881989,1/1/1980 12:00:00 AM,,83,36,12,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JL,Yes,53.486963,-2.182390,387995,398932,SJ879989,1/1/1980 12:00:00 AM,,79,31,12,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JN,Yes,53.487555,-2.182784,387969,398998,SJ879989,1/1/1980 12:00:00 AM,,78,46,18,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JP,Yes,53.488097,-2.181249,388071,399058,SJ880990,5/1/1994 12:00:00 AM,,82,11,4,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JQ,Yes,53.487009,-2.181184,388075,398937,SJ880989,5/1/1994 12:00:00 AM,,81,10,4,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JR,Yes,53.487272,-2.179950,388157,398966,SJ881989,5/1/1994 12:00:00 AM,,83,10,3,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JS,Yes,53.486755,-2.182826,387966,398909,SJ879989,5/1/1994 12:00:00 AM,,78,12,4,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JT,Yes,53.486991,-2.181531,388052,398935,SJ880989,5/1/1994 12:00:00 AM,,80,14,4,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JU,Yes,53.486457,-2.178153,388276,398875,SJ882988,1/1/1980 12:00:00 AM,,86,20,8,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JW,Yes,53.487700,-2.182122,388013,399014,SJ880990,1/1/1980 12:00:00 AM,,80,27,12,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JX,Yes,53.485981,-2.177895,388293,398822,SJ882988,1/1/1980 12:00:00 AM,,86,18,5,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4JY,Yes,53.486755,-2.176753,388369,398908,SJ883989,1/1/1980 12:00:00 AM,,85,23,8,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4LT,Yes,53.487051,-2.177146,388343,398941,SJ883989,1/1/1980 12:00:00 AM,,85,33,12,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4LY,Yes,53.487907,-2.175959,388422,399036,SJ884990,1/1/1980 12:00:00 AM,,85,62,17,Ashburys,2.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4LZ,Yes,53.488112,-2.177075,388348,399059,SJ883990,1/1/1980 12:00:00 AM,,85,65,21,Ashburys,2.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NA,No,53.483976,-2.183809,387900,398600,SJ878985,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,75,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4NB,Yes,53.487033,-2.183475,387923,398940,SJ879989,5/1/1994 12:00:00 AM,,77,19,6,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4ND,Yes,53.486503,-2.177460,388322,398880,SJ883988,5/1/1994 12:00:00 AM,,86,19,9,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NE,Yes,53.484898,-2.180346,388130,398702,SJ881987,1/1/1980 12:00:00 AM,,82,46,32,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NF,Yes,53.485233,-2.178946,388223,398739,SJ882987,1/1/1980 12:00:00 AM,,84,52,18,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NH,Yes,53.484389,-2.178626,388244,398645,SJ882986,1/1/1980 12:00:00 AM,,83,79,34,Ashburys,1.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NJ,Yes,53.483309,-2.179059,388215,398525,SJ882985,1/1/1980 12:00:00 AM,,81,26,12,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NL,Yes,53.483597,-2.177974,388287,398557,SJ882985,1/1/1980 12:00:00 AM,,82,65,25,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NP,Yes,53.487413,-2.181683,388042,398982,SJ880989,5/1/1994 12:00:00 AM,,80,23,8,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NQ,Yes,53.484787,-2.176699,388372,398689,SJ883986,1/1/1980 12:00:00 AM,,86,18,7,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NR,Yes,53.486033,-2.179055,388216,398828,SJ882988,1/1/1980 12:00:00 AM,,84,36,16,Ashburys,1.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NS,Yes,53.488577,-2.178659,388243,399111,SJ882991,1/1/1980 12:00:00 AM,,85,38,15,Ashburys,2.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NT,Yes,53.486224,-2.177368,388328,398849,SJ883988,5/1/1994 12:00:00 AM,,86,19,5,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4NU,Yes,53.486054,-2.176885,388360,398830,SJ883988,5/1/1994 12:00:00 AM,,86,15,8,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4QH,Yes,53.487446,-2.177630,388311,398985,SJ883989,5/1/1994 12:00:00 AM,,84,9,4,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4QP,Yes,53.487529,-2.176469,388388,398994,SJ883989,5/1/1994 12:00:00 AM,,85,12,5,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RD,Yes,53.482708,-2.177186,388339,398458,SJ883984,1/1/1980 12:00:00 AM,,80,25,10,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RF,Yes,53.487734,-2.177646,388310,399017,SJ883990,5/1/1994 12:00:00 AM,,84,9,4,Ashburys,2.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RG,Yes,53.482555,-2.184330,387865,398442,SJ878984,1/1/1980 12:00:00 AM,,72,,,Ashburys,1.4,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4RJ,Yes,53.483292,-2.178411,388258,398523,SJ882985,5/1/1994 12:00:00 AM,,81,16,6,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RL,Yes,53.483067,-2.178485,388253,398498,SJ882984,5/1/1994 12:00:00 AM,,81,10,3,Ashburys,1.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RN,Yes,53.487291,-2.179287,388201,398968,SJ882989,5/1/1994 12:00:00 AM,,83,11,5,Ashburys,2.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RP,Yes,53.483125,-2.187828,387633,398506,SJ876985,1/1/1980 12:00:00 AM,,70,2,1,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RQ,Yes,53.482613,-2.186348,387731,398449,SJ877984,1/1/1980 12:00:00 AM,,71,,,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RR,Yes,53.488623,-2.178192,388274,399116,SJ882991,5/1/1994 12:00:00 AM,,85,23,8,Ashburys,2.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RU,Yes,53.483694,-2.180176,388141,398568,SJ881985,1/1/1980 12:00:00 AM,,81,4,2,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RX,Yes,53.482840,-2.179221,388204,398473,SJ882984,1/1/1980 12:00:00 AM,,80,5,4,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4RY,Yes,53.482196,-2.177939,388289,398401,SJ882984,1/1/1980 12:00:00 AM,,79,,,Ashburys,1.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4SE,No,53.481933,-2.179912,388158,398372,SJ881983,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,77,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4SF,No,53.481941,-2.180741,388103,398373,SJ881983,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,76,,,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4SG,Yes,53.483306,-2.186804,387701,398526,SJ877985,1/1/1980 12:00:00 AM,,71,8,6,Ashburys,1.4,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4SH,No,53.482219,-2.180697,388106,398404,SJ881984,1/1/1980 12:00:00 AM,1/1/2011 12:00:00 AM,77,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 4SL,No,53.482082,-2.182278,388001,398389,SJ880983,1/1/1980 12:00:00 AM,1/1/2011 12:00:00 AM,74,,,Ashburys,1.4,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4SN,No,53.482379,-2.181903,388026,398422,SJ880984,1/1/1980 12:00:00 AM,5/1/2022 12:00:00 AM,76,1,1,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 4SP,No,53.482117,-2.183062,387949,398393,SJ879983,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,73,,,Ashburys,1.4,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
