Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC4V 5BJ,Yes,51.512559,-0.098631,532038,181006,TQ320810,12/1/1995 12:00:00 AM,,24,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5BL,No,51.512514,-0.099181,532000,181000,TQ319809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5BP,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5BR,Yes,51.513311,-0.101039,531869,181085,TQ318810,9/1/1991 12:00:00 AM,,27,1,1,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4V 5BT,Yes,51.512175,-0.099887,531952,180961,TQ319809,4/1/2004 12:00:00 AM,,23,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5BU,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5BX,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5BY,Yes,51.512944,-0.101310,531851,181044,TQ318810,1/1/1980 12:00:00 AM,,25,6,4,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5BZ,Yes,51.512829,-0.101402,531845,181031,TQ318810,12/1/1998 12:00:00 AM,,25,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5DB,No,51.512561,-0.102061,531800,181000,TQ318810,6/1/1981 12:00:00 AM,6/1/1997 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DD,No,51.512725,-0.101089,531867,181020,TQ318810,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,25,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5DE,Yes,51.512518,-0.101490,531840,180996,TQ318809,1/1/1980 12:00:00 AM,,22,17,11,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5DF,No,51.512725,-0.101089,531867,181020,TQ318810,12/1/1998 12:00:00 AM,3/1/2005 12:00:00 AM,25,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5DH,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DJ,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DL,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DN,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5DP,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DQ,No,51.512561,-0.102061,531800,181000,TQ318810,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DR,Yes,51.512956,-0.101483,531839,181045,TQ318810,1/1/1980 12:00:00 AM,,25,5,3,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5DS,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DT,Yes,51.512852,-0.101732,531822,181033,TQ318810,1/1/1980 12:00:00 AM,,24,35,24,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5DU,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DX,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5DY,Yes,51.513136,-0.101378,531846,181065,TQ318810,1/1/1980 12:00:00 AM,,26,1,1,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EA,Yes,51.513291,-0.101627,531828,181082,TQ318810,1/1/1980 12:00:00 AM,,26,8,5,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EB,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5ED,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5EE,No,51.512376,-0.101752,531822,180980,TQ318809,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5EF,Yes,51.513356,-0.101726,531821,181089,TQ318810,12/1/1998 12:00:00 AM,,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EG,Yes,51.513439,-0.102414,531773,181097,TQ317810,12/1/1999 12:00:00 AM,,25,22,13,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EH,Yes,51.512874,-0.101962,531806,181035,TQ318810,8/1/1992 12:00:00 AM,,23,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EN,Yes,51.513227,-0.102668,531756,181073,TQ317810,1/1/1980 12:00:00 AM,,23,1,1,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EP,Yes,51.513297,-0.102423,531773,181081,TQ317810,1/1/1980 12:00:00 AM,,24,8,5,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EQ,Yes,51.513198,-0.101879,531811,181071,TQ318810,1/1/1980 12:00:00 AM,,25,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5ER,Yes,51.512844,-0.097899,532088,181039,TQ320810,6/1/1996 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4V 5ES,No,51.512584,-0.103502,531700,181000,TQ316809,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5EU,Yes,51.512861,-0.102294,531783,181033,TQ317810,1/1/1980 12:00:00 AM,,23,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EX,Yes,51.512869,-0.102740,531752,181033,TQ317810,1/1/1980 12:00:00 AM,,21,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5EY,Yes,51.512795,-0.098751,532029,181032,TQ320810,7/1/2005 12:00:00 AM,,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5HA,No,51.513051,-0.101219,531857,181056,TQ318810,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HB,Yes,51.513068,-0.102130,531794,181056,TQ317810,2/1/2022 12:00:00 AM,,24,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5HD,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5HE,No,51.513084,-0.101622,531829,181059,TQ318810,3/1/1983 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HF,No,51.513174,-0.101632,531828,181069,TQ318810,2/1/2009 12:00:00 AM,5/1/2017 12:00:00 AM,26,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HH,No,51.512795,-0.098751,532029,181032,TQ320810,12/1/1996 12:00:00 AM,9/1/2004 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5HJ,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5HL,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HP,No,51.512795,-0.098751,532029,181032,TQ320810,12/1/1996 12:00:00 AM,9/1/2004 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5HR,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HS,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HT,No,51.512584,-0.103502,531700,181000,TQ316809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5HW,No,51.512795,-0.098751,532029,181032,TQ320810,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5HX,No,51.512561,-0.102061,531800,181000,TQ318810,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JA,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JH,No,51.512561,-0.102061,531800,181000,TQ318810,3/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JJ,No,51.513081,-0.101420,531843,181059,TQ318810,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,26,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JL,No,51.513401,-0.101738,531820,181094,TQ318810,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JN,No,51.513010,-0.100919,531878,181052,TQ318810,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,27,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5JP,No,51.512579,-0.098731,532031,181008,TQ320810,1/1/1993 12:00:00 AM,4/1/2006 12:00:00 AM,25,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5JQ,No,51.512561,-0.102061,531800,181000,TQ318810,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JR,No,51.512561,-0.102061,531800,181000,TQ318810,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5JT,No,51.512460,-0.098592,532041,180995,TQ320809,12/1/1998 12:00:00 AM,5/1/2014 12:00:00 AM,24,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5JU,No,51.512579,-0.098731,532031,181008,TQ320810,6/1/2001 12:00:00 AM,7/1/2008 12:00:00 AM,25,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5LB,No,51.512945,-0.101354,531848,181044,TQ318810,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,25,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5NA,No,51.512561,-0.102061,531800,181000,TQ318810,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5SP,No,51.512795,-0.098751,532029,181032,TQ320810,8/1/1992 12:00:00 AM,6/1/2004 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5WA,No,51.512795,-0.098751,532029,181032,TQ320810,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5WD,No,51.512795,-0.098751,532029,181032,TQ320810,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5WH,No,51.512795,-0.098751,532029,181032,TQ320810,12/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5WX,No,51.512795,-0.098751,532029,181032,TQ320810,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 6BJ,Yes,51.512658,-0.104035,531663,181007,TQ316810,1/1/1980 12:00:00 AM,,19,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6BW,Yes,51.512835,-0.104024,531663,181027,TQ316810,12/1/1998 12:00:00 AM,,20,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6DA,No,51.512565,-0.103978,531667,180997,TQ316809,7/1/1995 12:00:00 AM,8/1/2012 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6DE,Yes,51.513562,-0.102095,531795,181111,TQ317811,1/1/1993 12:00:00 AM,,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6DH,No,51.513483,-0.103464,531700,181100,TQ317811,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6DQ,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6DR,Yes,51.513460,-0.101912,531808,181100,TQ318811,1/1/1980 12:00:00 AM,,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6DS,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6DT,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6DU,Yes,51.513469,-0.102614,531759,181100,TQ317810,1/1/1980 12:00:00 AM,,25,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6DX,Yes,51.513338,-0.102695,531754,181085,TQ317810,3/1/1988 12:00:00 AM,,24,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6DY,Yes,51.513448,-0.102849,531743,181097,TQ317810,5/1/2002 12:00:00 AM,,25,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6EA,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6EB,Yes,51.513002,-0.103196,531720,181047,TQ317810,1/1/1980 12:00:00 AM,,21,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6EH,No,51.513576,-0.103114,531724,181111,TQ317811,6/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,25,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6EJ,Yes,51.512889,-0.102912,531740,181035,TQ317810,1/1/1980 12:00:00 AM,,21,2,1,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6EL,Yes,51.512889,-0.102912,531740,181035,TQ317810,1/1/1980 12:00:00 AM,,22,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6EP,Yes,51.513212,-0.103277,531714,181070,TQ317810,6/1/2001 12:00:00 AM,,22,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6ER,Yes,51.512835,-0.103419,531705,181028,TQ317810,1/1/1980 12:00:00 AM,,19,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6ES,No,51.512584,-0.103502,531700,181000,TQ316809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6EU,No,51.512584,-0.103502,531700,181000,TQ316809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6HB,No,51.512584,-0.103502,531700,181000,TQ316809,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6HE,No,51.512584,-0.103502,531700,181000,TQ316809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6HR,No,51.512833,-0.103880,531673,181027,TQ316810,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6JA,Yes,51.513529,-0.103999,531663,181104,TQ316811,7/1/2016 12:00:00 AM,,24,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6JE,No,51.513371,-0.103772,531679,181087,TQ316810,5/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6JJ,Yes,51.513331,-0.103978,531665,181082,TQ316810,8/1/1992 12:00:00 AM,,23,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6JQ,No,51.513371,-0.103772,531679,181087,TQ316810,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6LB,Yes,51.513665,-0.102520,531765,181122,TQ317811,12/1/1998 12:00:00 AM,,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6LX,No,51.512830,-0.103722,531684,181027,TQ316810,12/1/1999 12:00:00 AM,1/1/2019 12:00:00 AM,17,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6NA,No,51.513371,-0.103772,531679,181087,TQ316810,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 6RN,Yes,51.513647,-0.103068,531727,181119,TQ317811,6/1/2001 12:00:00 AM,,25,,,City Thameslink,0.0,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 6RW,No,51.513576,-0.103114,531724,181111,TQ317811,9/1/2002 12:00:00 AM,9/1/2011 12:00:00 AM,25,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
