Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG12 1WX,No,51.416007,-0.770736,485581,169271,SU855692,12/1/2000 12:00:00 AM,3/1/2017 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1WY,Yes,51.416007,-0.770736,485581,169271,SU855692,7/1/1995 12:00:00 AM,,58,,,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG12 1WZ,No,51.416007,-0.770736,485581,169271,SU855692,7/1/1995 12:00:00 AM,3/1/2017 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XA,No,51.416007,-0.770736,485581,169271,SU855692,12/1/2000 12:00:00 AM,3/1/2017 12:00:00 AM,58,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XB,No,51.421730,-0.769389,485664,169909,SU856699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Bracknell,1.6,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XD,No,51.420744,-0.768897,485700,169800,SU857697,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,59,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XE,No,51.422171,-0.769434,485660,169958,SU856699,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.6,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XF,No,51.415598,-0.771207,485549,169225,SU855692,6/1/1998 12:00:00 AM,3/1/2007 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XG,No,51.421102,-0.767867,485771,169841,SU857698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XH,No,51.420794,-0.766796,485846,169808,SU858698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XJ,No,51.421822,-0.770450,485590,169918,SU855699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Bracknell,1.6,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XN,No,51.416966,-0.751742,486900,169400,SU868693,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,71,,,Bracknell,0.4,Greater London,Bracknell,,,Bracknell Forest,Town Centre & The Parks,
RG12 1XP,No,51.418551,-0.756142,486591,169571,SU865695,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XQ,No,51.421985,-0.768835,485702,169938,SU857699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XR,Yes,51.418895,-0.756378,486574,169609,SU865696,1/1/1980 12:00:00 AM,,65,2,1,Bracknell,0.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG12 1XT,No,51.419787,-0.759072,486385,169705,SU863697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XU,No,51.420366,-0.758581,486418,169770,SU864697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XW,Yes,51.415090,-0.751175,486943,169192,SU869691,4/1/1986 12:00:00 AM,,78,,,Bracknell,0.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Town Centre & The Parks,
RG12 1XX,No,51.421672,-0.761365,486222,169912,SU862699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1XY,No,51.421504,-0.760794,486262,169894,SU862698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YA,No,51.421216,-0.759881,486326,169863,SU863698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YB,No,51.420222,-0.761116,486242,169751,SU862697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YD,No,51.419955,-0.762260,486163,169720,SU861697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YE,No,51.419918,-0.762994,486112,169715,SU861697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YF,No,51.420575,-0.760474,486286,169791,SU862697,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YG,No,51.419571,-0.763320,486090,169676,SU860696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YH,No,51.419519,-0.760934,486256,169673,SU862696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YJ,No,51.419213,-0.760942,486256,169639,SU862696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YL,No,51.418663,-0.760008,486322,169579,SU863695,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YN,No,51.419066,-0.762356,486158,169621,SU861696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YP,No,51.419172,-0.763014,486112,169632,SU861696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YQ,Yes,51.415712,-0.763252,486102,169247,SU861692,7/1/1990 12:00:00 AM,,63,,,Bracknell,0.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG12 1YR,No,51.418796,-0.764046,486041,169589,SU860695,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YS,No,51.418712,-0.762912,486120,169581,SU861695,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YT,No,51.420216,-0.759693,486341,169752,SU863697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YU,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YW,No,51.415238,-0.762617,486147,169195,SU861691,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YX,No,51.419739,-0.758857,486400,169700,SU864696,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1YY,No,51.414285,-0.753253,486800,169100,SU867691,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,71,,,Bracknell,0.2,Greater London,Bracknell,,,Bracknell Forest,Town Centre & The Parks,
RG12 1YZ,Yes,51.416008,-0.770719,485582,169271,SU855692,6/1/2022 12:00:00 AM,,59,,,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG12 1ZA,No,51.415921,-0.754114,486737,169281,SU867692,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,67,,,Bracknell,0.4,Greater London,Bracknell,,,Bracknell Forest,Town Centre & The Parks,
RG12 1ZB,No,51.419739,-0.758857,486400,169700,SU864696,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1ZD,No,51.420477,-0.769983,485625,169769,SU856697,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1ZE,No,51.416646,-0.754584,486703,169361,SU867693,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Bracknell,0.4,Greater London,Bracknell,,,Bracknell Forest,Town Centre & The Parks,
RG12 1ZF,No,51.419739,-0.758857,486400,169700,SU864696,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1ZG,No,51.419739,-0.758857,486400,169700,SU864696,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 1ZQ,No,51.415598,-0.771207,485549,169225,SU855692,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AA,Yes,51.415552,-0.739727,487738,169257,SU877692,3/1/2006 12:00:00 AM,,74,,,Bracknell,0.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Bullbrook,
RG12 2AB,No,51.418967,-0.752996,486809,169621,SU868696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AD,Yes,51.412407,-0.729937,488425,168919,SU884689,11/1/2012 12:00:00 AM,,76,,,Martins Heron,0.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Harmans Water & Crown Wood,
RG12 2AE,No,51.419101,-0.752892,486816,169636,SU868696,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,65,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AF,No,51.419545,-0.754059,486734,169684,SU867696,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AG,No,51.419477,-0.752752,486825,169678,SU868696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AH,No,51.420163,-0.753064,486802,169754,SU868697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AJ,No,51.419135,-0.755321,486647,169637,SU866696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AL,No,51.419953,-0.756148,486588,169727,SU865697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AN,No,51.417896,-0.754593,486700,169500,SU866695,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Bracknell,0.6,Greater London,Bracknell,,,Bracknell Forest,Town Centre & The Parks,
RG12 2AP,No,51.421343,-0.759116,486379,169878,SU863698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AQ,No,51.416073,-0.738018,487856,169317,SU878693,7/1/1986 12:00:00 AM,10/1/2015 12:00:00 AM,70,,,Bracknell,1.0,Greater London,Bracknell,South East Water,,Bracknell Forest,Bullbrook,
RG12 2AR,No,51.420659,-0.757423,486498,169804,SU864698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AS,No,51.421754,-0.758918,486392,169924,SU863699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AT,No,51.416018,-0.736222,487981,169313,SU879693,1/1/1993 12:00:00 AM,8/1/2009 12:00:00 AM,68,,,Bracknell,1.1,Greater London,Bracknell,South East Water,,Bracknell Forest,Bullbrook,
RG12 2AU,No,51.422704,-0.760258,486297,170028,SU862700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AW,No,51.419672,-0.756745,486547,169695,SU865696,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AX,No,51.423390,-0.760556,486275,170104,SU862701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AY,No,51.423897,-0.761693,486195,170159,SU861701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2AZ,No,51.424629,-0.762881,486111,170239,SU861702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BA,No,51.425247,-0.762721,486121,170308,SU861703,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Bracknell,1.6,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BB,No,51.424519,-0.763546,486065,170226,SU860702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BD,No,51.423680,-0.762432,486144,170134,SU861701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BE,No,51.424885,-0.764126,486024,170266,SU860702,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Bracknell,1.6,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BG,No,51.422451,-0.760222,486300,170000,SU862699,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,59,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BJ,No,51.422466,-0.759934,486320,170002,SU863700,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BL,No,51.423101,-0.759586,486343,170073,SU863700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BN,No,51.423667,-0.758693,486404,170137,SU864701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BP,No,51.422888,-0.759016,486383,170050,SU863700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BQ,No,51.422451,-0.760222,486300,170000,SU862699,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,59,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BS,No,51.423436,-0.758052,486449,170112,SU864701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BT,No,51.423543,-0.756280,486572,170126,SU865701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BU,No,51.423862,-0.755869,486600,170162,SU865701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BW,Yes,51.417652,-0.743583,487466,169486,SU874694,6/1/2001 12:00:00 AM,,79,,,Bracknell,0.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Bullbrook,
RG12 2BX,No,51.424262,-0.756261,486572,170206,SU865702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2BY,No,51.424203,-0.754982,486661,170201,SU866702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DA,No,51.423083,-0.752755,486818,170079,SU868700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DB,No,51.422837,-0.751639,486896,170053,SU868700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DD,No,51.423146,-0.754493,486697,170084,SU866700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DE,No,51.422929,-0.753492,486767,170061,SU867700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DF,No,51.422495,-0.751663,486895,170015,SU868700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DG,No,51.422863,-0.754932,486667,170052,SU866700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DH,No,51.420814,-0.752500,486840,169827,SU868698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DJ,No,51.420513,-0.752954,486809,169793,SU868697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DL,No,51.421863,-0.754744,486682,169941,SU866699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DN,No,51.422285,-0.756415,486565,169986,SU865699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DP,No,51.421945,-0.757445,486494,169947,SU864699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DQ,No,51.421983,-0.754252,486716,169955,SU867699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DR,No,51.422772,-0.757380,486497,170039,SU864700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DS,No,51.421743,-0.755279,486645,169927,SU866699,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DT,No,51.420885,-0.755835,486608,169831,SU866698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DU,No,51.421000,-0.756450,486565,169843,SU865698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DX,No,51.420364,-0.755015,486666,169774,SU866697,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Bracknell,0.8,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2DY,No,51.420824,-0.754341,486712,169826,SU867698,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,0.9,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EA,No,51.423295,-0.753252,486783,170102,SU867701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EB,No,51.421718,-0.758084,486450,169921,SU864699,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EE,No,51.416889,-0.744554,487400,169400,SU873693,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,79,,,Bracknell,0.7,Greater London,Bracknell,,,Bracknell Forest,Town Centre & The Parks,
RG12 2EF,No,51.418458,-0.734904,488068,169586,SU880695,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Bullbrook,
RG12 2EG,No,51.424111,-0.757344,486497,170188,SU864701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Bracknell,1.3,Greater London,Bracknell,South East Water,,Bracknell Forest,Priestwood & Garth,
RG12 2EH,No,51.424581,-0.757575,486480,170240,SU864702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EJ,No,51.424223,-0.759369,486356,170198,SU863701,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EL,No,51.424653,-0.759227,486365,170246,SU863702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EN,No,51.425325,-0.759856,486320,170320,SU863703,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EP,No,51.425021,-0.759994,486311,170286,SU863702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EQ,No,51.424367,-0.756848,486531,170217,SU865702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2ER,No,51.424871,-0.761983,486173,170267,SU861702,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2ES,No,51.426079,-0.759735,486327,170404,SU863704,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,49,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2ET,No,51.425998,-0.758889,486386,170396,SU863703,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EU,No,51.425655,-0.759603,486337,170357,SU863703,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,50,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2EW,No,51.417652,-0.743583,487466,169486,SU874694,2/1/1990 12:00:00 AM,11/1/2023 12:00:00 AM,79,,,Bracknell,0.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Bullbrook,
RG12 2EZ,No,51.423335,-0.758760,486400,170100,SU863700,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2FB,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2FD,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2FE,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2FF,No,51.418458,-0.734904,488068,169586,SU880695,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Bullbrook,
RG12 2FG,No,51.415598,-0.771207,485549,169225,SU855692,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2FH,No,51.415598,-0.771207,485549,169225,SU855692,6/1/1997 12:00:00 AM,4/1/2008 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG12 2FJ,No,51.418458,-0.734904,488068,169586,SU880695,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,64,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Bullbrook,
