Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH17 7ES,Yes,55.913357,-3.140876,328785,669506,NT287695,1/1/1980 12:00:00 AM,,85,55,21,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7ET,Yes,55.913100,-3.140485,328809,669477,NT288694,1/1/1980 12:00:00 AM,,87,10,5,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7EU,No,55.913622,-3.138484,328935,669533,NT289695,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,86,,,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7EW,No,55.913459,-3.138592,328928,669515,NT289695,2/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,86,,,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7EX,Yes,55.913287,-3.138714,328920,669496,NT289694,1/1/1980 12:00:00 AM,,87,18,9,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7EY,Yes,55.912851,-3.139246,328886,669448,NT288694,1/1/1980 12:00:00 AM,,89,38,13,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7EZ,Yes,55.912202,-3.138427,328936,669375,NT289693,1/1/1980 12:00:00 AM,,92,60,28,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7FB,Yes,55.911220,-3.129999,329461,669257,NT294692,7/1/2010 12:00:00 AM,,109,29,18,Shawfair,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7GZ,Yes,55.908787,-3.144341,328560,669001,NT285690,9/1/2007 12:00:00 AM,,96,75,23,Shawfair,4.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HA,Yes,55.911257,-3.146382,328437,669278,NT284692,6/1/1996 12:00:00 AM,,90,199,69,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HB,Yes,55.913010,-3.138546,328930,669465,NT289694,1/1/1980 12:00:00 AM,,88,28,10,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HD,Yes,55.912175,-3.137562,328990,669371,NT289693,1/1/1980 12:00:00 AM,,92,17,8,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HE,Yes,55.912126,-3.136985,329026,669365,NT290693,1/1/1980 12:00:00 AM,,92,0,0,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HF,Yes,55.913092,-3.136517,329057,669472,NT290694,1/1/1980 12:00:00 AM,,89,31,10,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HG,Yes,55.913581,-3.135541,329119,669525,NT291695,1/1/1980 12:00:00 AM,,87,9,5,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HH,Yes,55.913820,-3.136426,329064,669553,NT290695,1/1/1980 12:00:00 AM,,86,11,6,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HJ,Yes,55.913681,-3.133958,329218,669535,NT292695,1/1/1980 12:00:00 AM,,89,46,20,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HL,Yes,55.912961,-3.133137,329268,669454,NT292694,1/1/1980 12:00:00 AM,,91,18,8,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HN,Yes,55.911741,-3.132463,329308,669318,NT293693,1/1/1980 12:00:00 AM,,99,140,48,Shawfair,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HP,Yes,55.910919,-3.132422,329309,669226,NT293692,1/1/1980 12:00:00 AM,,104,50,17,Shawfair,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HQ,Yes,55.913455,-3.137024,329026,669513,NT290695,1/1/1980 12:00:00 AM,,87,16,6,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HR,Yes,55.911611,-3.129498,329493,669300,NT294693,1/1/1980 12:00:00 AM,,107,51,27,Shawfair,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HS,Yes,55.911701,-3.130413,329436,669311,NT294693,1/1/1980 12:00:00 AM,,104,55,22,Shawfair,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HT,Yes,55.912051,-3.130471,329433,669350,NT294693,1/1/1980 12:00:00 AM,,102,52,17,Shawfair,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HU,Yes,55.912943,-3.132177,329328,669451,NT293694,1/1/1980 12:00:00 AM,,92,17,6,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HW,Yes,55.910594,-3.132588,329298,669190,NT292691,1/1/1980 12:00:00 AM,,106,58,25,Shawfair,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HX,Yes,55.913423,-3.132799,329290,669505,NT292695,1/1/1980 12:00:00 AM,,90,9,4,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HY,Yes,55.914606,-3.131153,329395,669635,NT293696,1/1/1980 12:00:00 AM,,87,62,27,Newcraighall,3.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7HZ,No,55.911773,-3.137294,329006,669326,NT290693,10/1/1992 12:00:00 AM,9/1/2010 12:00:00 AM,93,,,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JA,Yes,55.912183,-3.146345,328441,669381,NT284693,6/1/1996 12:00:00 AM,,87,98,35,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JB,Yes,55.907928,-3.135246,329127,668896,NT291688,1/1/1980 12:00:00 AM,,111,31,14,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JD,Yes,55.907653,-3.135782,329093,668866,NT290688,1/1/1980 12:00:00 AM,,111,12,5,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JE,Yes,55.909367,-3.137960,328960,669059,NT289690,1/1/1980 12:00:00 AM,,102,36,16,Shawfair,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JF,Yes,55.908988,-3.138189,328945,669017,NT289690,1/1/1980 12:00:00 AM,,103,2,1,Shawfair,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JG,Yes,55.910983,-3.141031,328771,669242,NT287692,1/1/1980 12:00:00 AM,,94,33,17,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JH,Yes,55.910927,-3.141798,328723,669237,NT287692,7/1/2004 12:00:00 AM,,93,0,0,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JJ,Yes,55.912573,-3.144502,328557,669423,NT285694,1/1/1980 12:00:00 AM,,86,48,20,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JL,Yes,55.913407,-3.145182,328516,669516,NT285695,1/1/1980 12:00:00 AM,,82,8,4,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JN,Yes,55.913736,-3.145064,328524,669553,NT285695,1/1/1980 12:00:00 AM,,82,8,4,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JP,Yes,55.913116,-3.144517,328557,669483,NT285694,1/1/1980 12:00:00 AM,,84,28,10,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JQ,Yes,55.909856,-3.142485,328678,669118,NT286691,1/1/1980 12:00:00 AM,,95,2,1,Newcraighall,4.1,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JR,Yes,55.912563,-3.143109,328644,669420,NT286694,1/1/1980 12:00:00 AM,,87,31,13,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JS,Yes,55.913660,-3.142133,328707,669541,NT287695,1/1/1980 12:00:00 AM,,82,53,18,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JT,Yes,55.914164,-3.141028,328777,669596,NT287695,1/1/1980 12:00:00 AM,,81,45,16,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JU,Yes,55.914190,-3.139253,328888,669597,NT288695,1/1/1980 12:00:00 AM,,84,93,48,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JW,Yes,55.913840,-3.144475,328561,669563,NT285695,1/1/1980 12:00:00 AM,,82,16,7,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JX,Yes,55.914190,-3.139253,328888,669597,NT288695,1/1/1980 12:00:00 AM,,84,63,40,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JY,Yes,55.914155,-3.140036,328839,669594,NT288695,1/1/1980 12:00:00 AM,,85,92,48,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7JZ,Yes,55.914155,-3.140036,328839,669594,NT288695,1/1/1980 12:00:00 AM,,85,65,42,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LA,Yes,55.913526,-3.139105,328896,669523,NT288695,1/1/1980 12:00:00 AM,,86,15,5,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LB,Yes,55.915243,-3.139988,328844,669715,NT288697,1/1/1980 12:00:00 AM,,73,15,5,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LD,Yes,55.908402,-3.139307,328874,668953,NT288689,1/1/1980 12:00:00 AM,,104,84,36,Shawfair,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LE,Yes,55.907863,-3.139323,328872,668893,NT288688,1/1/1980 12:00:00 AM,,106,81,33,Shawfair,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LF,Yes,55.912177,-3.133900,329219,669368,NT292693,3/1/2004 12:00:00 AM,,93,180,58,Shawfair,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LG,Yes,55.911542,-3.140871,328782,669304,NT287693,1/1/1980 12:00:00 AM,,93,52,21,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LH,Yes,55.910314,-3.138547,328925,669165,NT289691,1/1/1980 12:00:00 AM,,98,61,33,Shawfair,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LJ,Yes,55.910508,-3.137097,329016,669185,NT290691,1/1/1980 12:00:00 AM,,98,41,25,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LL,Yes,55.910671,-3.137902,328966,669204,NT289692,4/1/2004 12:00:00 AM,,97,21,15,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LN,Yes,55.911049,-3.138841,328908,669247,NT289692,1/1/1980 12:00:00 AM,,95,23,8,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LP,Yes,55.911575,-3.138216,328948,669305,NT289693,1/1/1980 12:00:00 AM,,94,15,6,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LQ,Yes,55.911743,-3.140541,328803,669326,NT288693,1/1/1980 12:00:00 AM,,92,47,22,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LR,Yes,55.910239,-3.136034,329082,669154,NT290691,1/1/1980 12:00:00 AM,,102,70,33,Shawfair,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LS,Yes,55.910148,-3.137071,329017,669145,NT290691,1/1/1980 12:00:00 AM,,101,46,27,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LT,Yes,55.909524,-3.136525,329050,669075,NT290690,1/1/1980 12:00:00 AM,,104,57,34,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LU,No,55.909159,-3.136242,329067,669034,NT290690,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,106,,,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LW,Yes,55.910947,-3.138182,328949,669235,NT289692,1/1/1980 12:00:00 AM,,96,23,13,Shawfair,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LX,No,55.909955,-3.135673,329104,669122,NT291691,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,104,,,Shawfair,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LY,No,55.909577,-3.134686,329165,669079,NT291690,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,108,,,Shawfair,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7LZ,Yes,55.909319,-3.134936,329149,669051,NT291690,1/1/1980 12:00:00 AM,,109,73,29,Shawfair,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NA,Yes,55.908994,-3.135597,329107,669015,NT291690,1/1/1980 12:00:00 AM,,108,71,31,Shawfair,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NB,Yes,55.908454,-3.134686,329163,668954,NT291689,1/1/1980 12:00:00 AM,,111,49,26,Shawfair,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7ND,Yes,55.914566,-3.138416,328941,669638,NT289696,12/1/1999 12:00:00 AM,,80,20,9,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NE,Yes,55.911404,-3.137299,329005,669285,NT290692,1/1/1980 12:00:00 AM,,94,0,0,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NF,Yes,55.911924,-3.136515,329055,669342,NT290693,12/1/2014 12:00:00 AM,,93,,,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NG,Yes,55.917522,-3.137415,329009,669966,NT290699,1/1/1980 12:00:00 AM,,63,53,27,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NH,Yes,55.916196,-3.137952,328973,669819,NT289698,1/1/1980 12:00:00 AM,,72,111,41,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NJ,Yes,55.916085,-3.137405,329007,669806,NT290698,1/1/1980 12:00:00 AM,,72,90,32,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NL,Yes,55.914276,-3.137736,328983,669605,NT289696,1/1/1980 12:00:00 AM,,84,10,6,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NN,Yes,55.914182,-3.137189,329017,669594,NT290695,1/1/1980 12:00:00 AM,,84,10,7,Newcraighall,3.6,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NP,Yes,55.915738,-3.136962,329034,669767,NT290697,1/1/1980 12:00:00 AM,,74,58,18,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NQ,Yes,55.917109,-3.137387,329010,669920,NT290699,1/1/1980 12:00:00 AM,,67,46,29,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NR,Yes,55.915572,-3.136509,329062,669748,NT290697,1/1/1980 12:00:00 AM,,76,28,14,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NS,Yes,55.916610,-3.136012,329095,669863,NT290698,1/1/1980 12:00:00 AM,,69,29,9,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NT,Yes,55.916653,-3.134751,329174,669867,NT291698,1/1/1980 12:00:00 AM,,71,64,28,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NU,Yes,55.915955,-3.133929,329224,669788,NT292697,1/1/1980 12:00:00 AM,,77,54,23,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NW,Yes,55.914640,-3.137154,329020,669645,NT290696,1/1/1980 12:00:00 AM,,81,11,4,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NX,Yes,55.915674,-3.132289,329326,669755,NT293697,1/1/1980 12:00:00 AM,,82,19,7,Newcraighall,3.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NY,Yes,55.915030,-3.131902,329349,669683,NT293696,1/1/1980 12:00:00 AM,,85,62,26,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7NZ,Yes,55.914244,-3.132391,329317,669596,NT293695,1/1/1980 12:00:00 AM,,88,49,15,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PA,Yes,55.914853,-3.133593,329243,669665,NT292696,1/1/1980 12:00:00 AM,,85,56,24,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PB,Yes,55.915189,-3.133154,329271,669702,NT292697,1/1/1980 12:00:00 AM,,83,38,14,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PD,Yes,55.916045,-3.134859,329166,669799,NT291697,1/1/1980 12:00:00 AM,,75,29,12,Newcraighall,3.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PE,Yes,55.916032,-3.135756,329110,669798,NT291697,1/1/1980 12:00:00 AM,,74,6,2,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PF,Yes,55.915406,-3.135977,329095,669729,NT290697,1/1/1980 12:00:00 AM,,79,36,12,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PG,Yes,55.915278,-3.134774,329170,669714,NT291697,1/1/1980 12:00:00 AM,,81,15,4,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PH,Yes,55.914445,-3.135949,329095,669622,NT290696,1/1/1980 12:00:00 AM,,85,62,28,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PJ,Yes,55.914823,-3.134872,329163,669663,NT291696,1/1/1980 12:00:00 AM,,84,43,14,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PL,Yes,55.914023,-3.133920,329221,669573,NT292695,1/1/1980 12:00:00 AM,,88,39,13,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PN,Yes,55.913654,-3.132998,329278,669531,NT292695,1/1/1980 12:00:00 AM,,89,15,7,Newcraighall,3.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PQ,Yes,55.914779,-3.135766,329107,669659,NT291696,1/1/1980 12:00:00 AM,,83,19,8,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PR,Yes,55.916535,-3.151786,328109,669871,NT281698,1/1/1980 12:00:00 AM,,83,58,20,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PS,Yes,55.915034,-3.150829,328166,669703,NT281697,1/1/1980 12:00:00 AM,,84,7,3,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PT,Yes,55.913983,-3.152255,328075,669587,NT280695,1/1/1980 12:00:00 AM,,92,,,Newcraighall,4.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PU,Yes,55.914813,-3.149495,328249,669677,NT282696,1/1/1980 12:00:00 AM,,82,81,42,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PX,Yes,55.915154,-3.149537,328247,669715,NT282697,1/1/1980 12:00:00 AM,,81,3,2,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7PY,No,55.914670,-3.148515,328310,669660,NT283696,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Newcraighall,4.1,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QA,Yes,55.914353,-3.148777,328293,669625,NT282696,1/1/1980 12:00:00 AM,,82,10,5,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QB,Yes,55.913843,-3.149514,328246,669569,NT282695,1/1/1980 12:00:00 AM,,85,17,6,Newcraighall,4.2,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QD,Yes,55.914078,-3.150273,328199,669596,NT281695,1/1/1980 12:00:00 AM,,86,14,7,Newcraighall,4.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QE,Yes,55.914347,-3.150345,328195,669626,NT281696,1/1/1980 12:00:00 AM,,86,61,24,Newcraighall,4.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QF,Yes,55.913798,-3.151449,328125,669566,NT281695,1/1/1980 12:00:00 AM,,90,42,17,Newcraighall,4.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QG,Yes,55.913426,-3.150798,328165,669524,NT281695,1/1/1980 12:00:00 AM,,90,57,24,Newcraighall,4.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QH,Yes,55.912686,-3.150264,328197,669441,NT281694,1/1/1980 12:00:00 AM,,90,109,40,Newcraighall,4.3,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QJ,Yes,55.911374,-3.150257,328195,669295,NT281692,1/1/1980 12:00:00 AM,,93,11,6,Newcraighall,4.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QL,Yes,55.910336,-3.150754,328162,669180,NT281691,1/1/1980 12:00:00 AM,,96,17,5,Newcraighall,4.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QN,Yes,55.910114,-3.147532,328363,669152,NT283691,1/1/1980 12:00:00 AM,,89,84,41,Newcraighall,4.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QP,Yes,55.911109,-3.149737,328227,669265,NT282692,1/1/1980 12:00:00 AM,,91,64,22,Newcraighall,4.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QQ,Yes,55.912852,-3.151677,328109,669461,NT281694,1/1/1980 12:00:00 AM,,94,56,26,Newcraighall,4.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QR,Yes,55.913564,-3.146610,328427,669535,NT284695,1/1/1980 12:00:00 AM,,80,4,2,Newcraighall,4.1,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QS,Yes,55.911473,-3.149669,328232,669305,NT282693,1/1/2024 12:00:00 AM,,82,0,0,Newcraighall,4.4,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QT,Yes,55.909383,-3.152742,328036,669076,NT280690,1/1/1980 12:00:00 AM,,101,,,Newcraighall,4.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QU,Yes,55.914118,-3.145954,328469,669596,NT284695,1/1/1980 12:00:00 AM,,80,71,0,Newcraighall,4.0,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QW,Yes,55.910727,-3.151214,328134,669224,NT281692,5/1/1992 12:00:00 AM,,95,25,12,Newcraighall,4.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QX,Yes,55.915411,-3.145145,328522,669739,NT285697,1/1/1980 12:00:00 AM,,74,2,1,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QY,Yes,55.914225,-3.144134,328583,669606,NT285696,1/1/1980 12:00:00 AM,,81,29,10,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7QZ,Yes,55.914570,-3.143744,328608,669644,NT286696,1/1/1980 12:00:00 AM,,78,29,14,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RA,Yes,55.914918,-3.144010,328592,669683,NT285696,1/1/1980 12:00:00 AM,,76,18,8,Newcraighall,3.9,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RB,Yes,55.915299,-3.143653,328615,669725,NT286697,1/1/1980 12:00:00 AM,,74,39,16,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RD,Yes,55.914753,-3.142934,328659,669663,NT286696,1/1/1980 12:00:00 AM,,77,16,6,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RE,Yes,55.915614,-3.143567,328621,669760,NT286697,1/1/1980 12:00:00 AM,,72,32,12,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RF,Yes,55.915171,-3.142403,328693,669709,NT286697,1/1/1980 12:00:00 AM,,73,19,6,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RG,Yes,55.915801,-3.142788,328670,669780,NT286697,1/1/1980 12:00:00 AM,,71,43,20,Newcraighall,3.8,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RH,Yes,55.915617,-3.141375,328758,669758,NT287697,1/1/1980 12:00:00 AM,,71,15,6,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RJ,Yes,55.916312,-3.141955,328723,669836,NT287698,1/1/1980 12:00:00 AM,,68,48,20,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RL,Yes,55.916430,-3.138903,328914,669846,NT289698,1/1/1980 12:00:00 AM,,70,78,48,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RN,Yes,55.916304,-3.138931,328912,669832,NT289698,1/1/1980 12:00:00 AM,,71,63,40,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RP,Yes,55.916825,-3.138962,328911,669890,NT289698,1/1/1980 12:00:00 AM,,68,56,40,Newcraighall,3.5,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
EH17 7RQ,Yes,55.916072,-3.142684,328677,669810,NT286698,1/1/1980 12:00:00 AM,,69,41,16,Newcraighall,3.7,,,Scottish Water,,City of Edinburgh,Liberton/Gilmerton,
