Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE4 5EU,Yes,54.976312,-1.633046,423586,564695,NZ235646,6/1/1981 12:00:00 AM,,89,41,13,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5EW,No,54.976515,-1.632029,423651,564718,NZ236647,6/1/1981 12:00:00 AM,10/1/2007 12:00:00 AM,87,,,Newcastle,1.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5EX,Yes,54.975961,-1.633097,423583,564656,NZ235646,6/1/1981 12:00:00 AM,,90,32,15,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HA,No,54.974564,-1.634406,423500,564500,NZ234645,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,95,,,Newcastle,1.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HB,No,54.974564,-1.634406,423500,564500,NZ234645,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,95,,,Newcastle,1.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HF,Yes,54.975378,-1.633242,423574,564591,NZ235645,1/1/1980 12:00:00 AM,,91,84,41,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HG,Yes,54.975418,-1.634757,423477,564595,NZ234645,7/1/1986 12:00:00 AM,,94,67,41,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HH,No,54.975471,-1.637522,423300,564600,NZ233645,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,101,,,Newcastle,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HJ,Yes,54.975237,-1.628463,423880,564577,NZ238645,1/1/1980 12:00:00 AM,,79,,,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HN,Yes,54.976229,-1.635344,423439,564685,NZ234646,7/1/1983 12:00:00 AM,,94,49,43,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HP,Yes,54.976144,-1.634017,423524,564676,NZ235646,12/1/1994 12:00:00 AM,,92,57,27,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HQ,No,54.975471,-1.637522,423300,564600,NZ233645,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,101,,,Newcastle,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HR,Yes,54.975062,-1.635729,423415,564555,NZ234645,1/1/1980 12:00:00 AM,,98,26,13,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HU,Yes,54.975145,-1.636432,423370,564564,NZ233645,1/1/1980 12:00:00 AM,,100,75,36,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HW,Yes,54.975522,-1.636272,423380,564606,NZ233646,1/1/1980 12:00:00 AM,,98,85,39,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HX,Yes,54.974914,-1.634278,423508,564539,NZ235645,1/1/1980 12:00:00 AM,,95,22,14,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5HY,Yes,54.974997,-1.634996,423462,564548,NZ234645,1/1/1980 12:00:00 AM,,96,51,30,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JA,Yes,54.974900,-1.632872,423598,564538,NZ235645,1/1/1980 12:00:00 AM,,91,9,6,Newcastle,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JB,Yes,54.975010,-1.633465,423560,564550,NZ235645,1/1/1980 12:00:00 AM,,93,47,27,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JD,Yes,54.974534,-1.634357,423503,564497,NZ235644,1/1/1980 12:00:00 AM,,95,59,33,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JE,Yes,54.974363,-1.633439,423562,564478,NZ235644,1/1/1980 12:00:00 AM,,93,14,5,Newcastle,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JF,Yes,54.974917,-1.632325,423633,564540,NZ236645,1/1/1980 12:00:00 AM,,89,63,24,Newcastle,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JG,Yes,54.974737,-1.632327,423633,564520,NZ236645,1/1/1980 12:00:00 AM,,89,67,42,Newcastle,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JL,Yes,54.974067,-1.636566,423362,564444,NZ233644,1/1/1980 12:00:00 AM,,102,167,50,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JN,Yes,54.974021,-1.637017,423333,564439,NZ233644,7/1/1986 12:00:00 AM,,103,145,44,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JP,Yes,54.975354,-1.637195,423321,564587,NZ233645,1/1/1980 12:00:00 AM,,100,31,16,Newcastle,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JQ,Yes,54.976234,-1.637031,423331,564685,NZ233646,1/1/1980 12:00:00 AM,,98,58,25,Newcastle,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JR,Yes,54.977096,-1.636898,423339,564781,NZ233647,1/1/1980 12:00:00 AM,,97,59,23,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JS,Yes,54.978174,-1.636717,423350,564901,NZ233649,1/1/1980 12:00:00 AM,,94,88,32,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JT,Yes,54.975813,-1.637535,423299,564638,NZ232646,1/1/1980 12:00:00 AM,,100,11,4,Newcastle,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5JU,Yes,54.975559,-1.639724,423159,564609,NZ231646,1/1/1980 12:00:00 AM,,104,16,5,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LA,No,54.972780,-1.639109,423200,564300,NZ231642,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,105,,,Newcastle,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Elswick,
NE4 5LB,No,54.972780,-1.639109,423200,564300,NZ231642,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,105,,,Newcastle,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Elswick,
NE4 5LD,No,54.972780,-1.639109,423200,564300,NZ231642,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,105,,,Newcastle,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Elswick,
NE4 5LE,Yes,54.975301,-1.637664,423291,564581,NZ232645,1/1/1980 12:00:00 AM,,101,93,30,Newcastle,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LH,Yes,54.976657,-1.637449,423304,564732,NZ233647,1/1/1980 12:00:00 AM,,98,200,92,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LJ,Yes,54.978238,-1.637185,423320,564908,NZ233649,1/1/1980 12:00:00 AM,,94,201,71,Newcastle,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LL,Yes,54.974996,-1.637667,423291,564547,NZ232645,1/1/1980 12:00:00 AM,,102,6,4,Newcastle,1.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LN,Yes,54.975046,-1.639432,423178,564552,NZ231645,1/1/1980 12:00:00 AM,,104,160,53,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LP,Yes,54.976627,-1.639152,423195,564728,NZ231647,1/1/1980 12:00:00 AM,,101,295,78,Newcastle,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5LQ,Yes,54.978414,-1.638855,423213,564927,NZ232649,1/1/1980 12:00:00 AM,,96,237,78,Newcastle,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NH,Yes,54.973610,-1.640257,423126,564392,NZ231643,1/1/1980 12:00:00 AM,,108,6,2,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NJ,Yes,54.973861,-1.639724,423160,564420,NZ231644,1/1/1980 12:00:00 AM,,108,74,19,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NL,Yes,54.974446,-1.640250,423126,564485,NZ231644,1/1/1980 12:00:00 AM,,107,47,15,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NN,Yes,54.973880,-1.640192,423130,564422,NZ231644,1/1/1980 12:00:00 AM,,108,52,16,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NP,Yes,54.973963,-1.640816,423090,564431,NZ230644,1/1/1980 12:00:00 AM,,108,22,7,Newcastle,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NQ,Yes,54.974558,-1.641467,423048,564497,NZ230644,1/1/1980 12:00:00 AM,,108,83,23,Newcastle,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NR,Yes,54.974880,-1.641977,423015,564533,NZ230645,1/1/1980 12:00:00 AM,,107,16,4,Newcastle,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NS,Yes,54.976515,-1.640856,423086,564715,NZ230647,1/1/1980 12:00:00 AM,,103,230,61,Newcastle,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NT,Yes,54.978645,-1.641040,423073,564952,NZ230649,1/1/1980 12:00:00 AM,,97,260,68,Newcastle,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NU,Yes,54.979858,-1.641061,423071,565087,NZ230650,1/1/1980 12:00:00 AM,,96,1,1,Newcastle,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NX,Yes,54.975070,-1.641416,423051,564554,NZ230645,1/1/1980 12:00:00 AM,,108,83,26,Newcastle,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5NY,Yes,54.975512,-1.642162,423003,564603,NZ230646,1/1/1980 12:00:00 AM,,107,62,22,Newcastle,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PA,Yes,54.979662,-1.641453,423046,565065,NZ230650,1/1/1980 12:00:00 AM,,98,19,5,Newcastle,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PB,Yes,54.977775,-1.641642,423035,564855,NZ230648,1/1/1980 12:00:00 AM,,101,35,10,Newcastle,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PD,Yes,54.976626,-1.641933,423017,564727,NZ230647,1/1/1980 12:00:00 AM,,104,223,71,Newcastle,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PE,Yes,54.978756,-1.641977,423013,564964,NZ230649,1/1/1980 12:00:00 AM,,99,246,69,Newcastle,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PH,Yes,54.976736,-1.642807,422961,564739,NZ229647,1/1/1980 12:00:00 AM,,106,147,51,Newcastle,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PJ,Yes,54.978775,-1.642492,422980,564966,NZ229649,1/1/1980 12:00:00 AM,,100,152,61,Newcastle,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5PL,Yes,54.979179,-1.643158,422937,565011,NZ229650,2/1/2008 12:00:00 AM,,100,,,Newcastle,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Wingrove,
NE4 5QB,Yes,54.971844,-1.627398,423950,564200,NZ239641,1/1/1980 12:00:00 AM,,73,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5QD,Yes,54.971823,-1.628620,423872,564197,NZ238641,1/1/1980 12:00:00 AM,,76,1,1,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5QE,No,54.971839,-1.625058,424100,564200,NZ240641,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,69,,,Newcastle,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QF,Yes,54.971711,-1.627168,423965,564185,NZ239641,12/1/1996 12:00:00 AM,,72,,,Newcastle,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5QH,No,54.970945,-1.626628,424000,564100,NZ240640,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,68,,,Newcastle,0.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE4 5QJ,No,54.971844,-1.626620,424000,564200,NZ239641,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,71,,,Newcastle,0.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QL,No,54.971849,-1.628182,423900,564200,NZ238642,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,75,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE4 5QN,No,54.972743,-1.626612,424000,564300,NZ239643,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,71,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QP,No,54.972747,-1.628174,423900,564300,NZ238642,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,75,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QQ,No,54.972743,-1.626612,424000,564300,NZ239643,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,71,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QR,Yes,54.972110,-1.629239,423832,564229,NZ238642,6/1/1997 12:00:00 AM,,77,6,2,Newcastle,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QS,No,54.972751,-1.626362,424016,564301,NZ240643,8/1/1992 12:00:00 AM,2/1/2008 12:00:00 AM,71,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QT,No,54.971898,-1.629556,423812,564205,NZ238642,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Newcastle,0.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QU,Yes,54.972140,-1.629507,423815,564232,NZ238642,6/1/1999 12:00:00 AM,,78,,,Newcastle,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QX,Yes,54.973919,-1.629210,423833,564430,NZ238644,1/1/1980 12:00:00 AM,,79,12,5,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5QY,No,54.978191,-1.630514,423747,564905,NZ237649,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RB,Yes,54.976990,-1.629101,423838,564772,NZ238647,12/1/1995 12:00:00 AM,,80,20,16,Newcastle,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RE,Yes,54.976903,-1.629432,423817,564762,NZ238647,5/1/1994 12:00:00 AM,,81,21,17,Newcastle,1.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RH,Yes,54.973595,-1.629150,423837,564394,NZ238643,1/1/1980 12:00:00 AM,,78,35,12,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RJ,Yes,54.972970,-1.630577,423746,564324,NZ237643,1/1/1980 12:00:00 AM,,83,27,14,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RL,Yes,54.973126,-1.628717,423865,564342,NZ238643,1/1/1980 12:00:00 AM,,77,43,12,Newcastle,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RN,Yes,54.973390,-1.629792,423796,564371,NZ237643,1/1/1980 12:00:00 AM,,80,40,13,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RQ,No,54.972022,-1.628899,423854,564219,NZ238642,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,77,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RR,No,54.971849,-1.628182,423900,564200,NZ238642,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,75,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE4 5RS,Yes,54.972730,-1.622644,424254,564300,NZ242642,1/1/1980 12:00:00 AM,,61,,,Newcastle,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RT,No,54.970960,-1.631314,423700,564100,NZ237641,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,78,,,Newcastle,0.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Elswick,
NE4 5RU,No,54.971854,-1.629744,423800,564200,NZ238642,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,78,,,Newcastle,0.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RX,Yes,54.973471,-1.632729,423608,564379,NZ236643,1/1/1980 12:00:00 AM,,89,96,27,Newcastle,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RY,Yes,54.973576,-1.631665,423676,564391,NZ236643,1/1/1980 12:00:00 AM,,86,67,27,Newcastle,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5RZ,Yes,54.973664,-1.630977,423720,564401,NZ237644,1/1/1980 12:00:00 AM,,84,44,19,Newcastle,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SA,Yes,54.973948,-1.624054,424163,564435,NZ241644,11/1/2010 12:00:00 AM,,68,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SB,Yes,54.977721,-1.629550,423809,564853,NZ238648,12/1/1995 12:00:00 AM,,79,11,7,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SD,Yes,54.977836,-1.629812,423792,564866,NZ237648,8/1/1993 12:00:00 AM,,80,14,6,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SE,Yes,54.978002,-1.630250,423764,564884,NZ237648,1/1/1995 12:00:00 AM,,81,28,13,Newcastle,1.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SF,Yes,54.978172,-1.630684,423736,564903,NZ237649,5/1/1994 12:00:00 AM,,83,17,6,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SG,Yes,54.978310,-1.631060,423712,564918,NZ237649,12/1/1995 12:00:00 AM,,84,18,6,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SH,Yes,54.978137,-1.631122,423708,564899,NZ237648,12/1/1995 12:00:00 AM,,84,30,11,Newcastle,1.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SJ,Yes,54.974629,-1.623345,424208,564511,NZ242645,11/1/2014 12:00:00 AM,,75,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SL,Yes,54.973110,-1.623312,424211,564342,NZ242643,10/1/2012 12:00:00 AM,,65,,,Newcastle,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SN,Yes,54.973110,-1.623312,424211,564342,NZ242643,9/1/2012 12:00:00 AM,,65,,,Newcastle,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SP,Yes,54.971269,-1.621436,424332,564138,NZ243641,1/1/1980 12:00:00 AM,,54,37,19,Newcastle,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5SQ,Yes,54.972143,-1.621431,424332,564235,NZ243642,1/1/1980 12:00:00 AM,,54,,,Newcastle,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5SR,Yes,54.971605,-1.621998,424296,564175,NZ242641,10/1/2011 12:00:00 AM,,56,,,Newcastle,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5SS,No,54.973107,-1.622468,424265,564342,NZ242643,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,61,,,Newcastle,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5ST,Yes,54.974748,-1.627046,423971,564523,NZ239645,12/1/1997 12:00:00 AM,,73,,,Newcastle,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SU,Yes,54.974629,-1.623345,424208,564511,NZ242645,1/1/1980 12:00:00 AM,,75,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SW,Yes,54.970856,-1.620927,424365,564092,NZ243640,6/1/1998 12:00:00 AM,,53,26,21,Newcastle,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE4 5SX,No,54.974298,-1.623863,424175,564474,NZ241644,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,70,9,3,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SY,No,54.973636,-1.625041,424100,564400,NZ241643,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,68,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5SZ,Yes,54.974629,-1.623345,424208,564511,NZ242645,11/1/2014 12:00:00 AM,,75,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TA,Yes,54.975151,-1.626464,424008,564568,NZ240645,1/1/1980 12:00:00 AM,,72,51,15,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TB,Yes,54.974826,-1.626295,424019,564532,NZ240645,1/1/2004 12:00:00 AM,,71,2,1,Newcastle,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TD,Yes,54.975008,-1.626794,423987,564552,NZ239645,10/1/1985 12:00:00 AM,,73,45,17,Newcastle,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TE,No,54.973646,-1.628165,423900,564400,NZ239643,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,76,,,Newcastle,0.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TF,Yes,54.972382,-1.623428,424204,564261,NZ242642,3/1/2014 12:00:00 AM,,65,,,Newcastle,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TG,Yes,54.973003,-1.624295,424148,564330,NZ241643,1/1/2017 12:00:00 AM,,68,,,Newcastle,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
NE4 5TH,Yes,54.974362,-1.624860,424111,564481,NZ241644,9/1/2016 12:00:00 AM,,59,,,Newcastle,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Arthur's Hill,
