Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN2 6LF,No,51.588029,-1.761834,416597,187713,SU165877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LG,No,51.587976,-1.762325,416563,187707,SU165877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LH,No,51.589163,-1.762305,416564,187839,SU165878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LJ,No,51.588986,-1.763749,416464,187819,SU164878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LL,No,51.590106,-1.761621,416611,187944,SU166879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LN,No,51.590414,-1.762587,416544,187978,SU165879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LP,No,51.589294,-1.764628,416403,187853,SU164878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LQ,No,51.588571,-1.763015,416515,187773,SU165877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LR,No,51.590272,-1.763613,416473,187962,SU164879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LS,No,51.583631,-1.761078,416651,187224,SU166872,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,109,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LT,No,51.577402,-1.762178,416577,186531,SU165865,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,104,,,Swindon (Wilts),2.1,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6LU,No,51.572658,-1.777743,415500,186000,SU155859,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,100,,,Swindon (Wilts),1.0,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6LW,No,51.589534,-1.763602,416474,187880,SU164878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6LX,No,51.578361,-1.774108,415750,186635,SU157866,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,101,,,Swindon (Wilts),1.6,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6LY,No,51.576075,-1.763773,416467,186383,SU164863,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,102,,,Swindon (Wilts),1.9,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6LZ,No,51.572658,-1.777743,415500,186000,SU155859,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Swindon (Wilts),1.0,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6NA,No,51.585111,-1.759353,416770,187389,SU167873,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NB,No,51.585650,-1.759249,416777,187449,SU167874,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6ND,No,51.585615,-1.759682,416747,187445,SU167874,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NE,No,51.586423,-1.758869,416803,187535,SU168875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NF,No,51.587066,-1.756975,416934,187607,SU169876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NG,No,51.587751,-1.757838,416874,187683,SU168876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NH,No,51.587871,-1.759396,416766,187696,SU167876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NJ,No,51.589992,-1.758923,416798,187932,SU167879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NL,No,51.589507,-1.759070,416788,187878,SU167878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NN,No,51.589132,-1.760024,416722,187836,SU167878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NP,No,51.588809,-1.760344,416700,187800,SU166878,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NQ,No,51.587240,-1.758504,416828,187626,SU168876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NR,No,51.587030,-1.770456,416000,187600,SU160875,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,115,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6NS,No,51.577417,-1.774112,415750,186530,SU157865,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,100,,,Swindon (Wilts),1.5,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6NW,No,51.589061,-1.760660,416678,187828,SU166878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6NY,No,51.577181,-1.773031,415825,186504,SU158865,4/1/1986 12:00:00 AM,6/1/2000 12:00:00 AM,100,,,Swindon (Wilts),1.6,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6NZ,No,51.570335,-1.775937,415626,185742,SU156857,4/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,103,,,Swindon (Wilts),0.9,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6PA,No,51.594621,-1.758176,416848,188447,SU168884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PB,No,51.594939,-1.754955,417071,188483,SU170884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),3.9,,,,,Swindon,Penhill and Upper Stratton,
SN2 6PD,No,51.596960,-1.754078,417131,188708,SU171887,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),4.1,,,,,Swindon,Penhill and Upper Stratton,
SN2 6PE,No,51.595990,-1.754531,417100,188600,SU171886,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,116,,,Swindon (Wilts),4.0,,,,,Swindon,Penhill and Upper Stratton,
SN2 6PG,No,51.598654,-1.756004,416997,188896,SU169888,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,122,,,Swindon (Wilts),4.2,,,,,Swindon,Penhill and Upper Stratton,
SN2 6PH,No,51.598678,-1.750185,417400,188900,SU174889,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,113,,,Swindon (Wilts),4.4,,,,,Swindon,Penhill and Upper Stratton,
SN2 6PJ,No,51.592408,-1.761768,416600,188200,SU166882,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,115,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PN,No,51.598081,-1.770560,415989,188829,SU159888,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,125,,,Swindon (Wilts),3.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PP,No,51.585861,-1.765526,416342,187471,SU163874,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PQ,No,51.599480,-1.755335,417043,188988,SU170889,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,125,,,Swindon (Wilts),4.3,,,,,Swindon,Penhill and Upper Stratton,
SN2 6PR,No,51.585861,-1.765526,416342,187471,SU163874,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PS,No,51.585476,-1.766206,416295,187428,SU162874,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PT,No,51.585476,-1.766206,416295,187428,SU162874,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PU,No,51.585476,-1.766206,416295,187428,SU162874,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PW,No,51.589725,-1.768999,416100,187900,SU161879,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,117,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6PX,No,51.585517,-1.773712,415775,187431,SU157874,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6PY,No,51.586461,-1.773563,415785,187536,SU157875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6PZ,No,51.587672,-1.771940,415897,187671,SU158876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QA,No,51.587388,-1.773904,415761,187639,SU157876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QB,No,51.588133,-1.773266,415805,187722,SU158877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,118,,,Swindon (Wilts),2.7,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QD,No,51.586510,-1.771195,415949,187542,SU159875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QE,No,51.588079,-1.768560,416131,187717,SU161877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QF,No,51.573715,-1.770769,415983,186119,SU159861,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,100,,,Swindon (Wilts),1.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QH,No,51.587635,-1.766917,416245,187668,SU162876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QJ,No,51.586893,-1.764713,416398,187586,SU163875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QL,No,51.587174,-1.765924,416314,187617,SU163876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QN,No,51.586229,-1.769782,416047,187511,SU160875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QP,No,51.586280,-1.768353,416146,187517,SU161875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QQ,No,51.589663,-1.765059,416373,187894,SU163878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QR,No,51.585752,-1.769741,416050,187458,SU160874,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,113,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QS,No,51.583960,-1.768394,416144,187259,SU161872,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,110,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QT,No,51.585098,-1.770899,415970,187385,SU159873,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QU,No,51.585150,-1.769961,416035,187391,SU160873,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QW,No,51.586893,-1.769158,416090,187585,SU160875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QX,No,51.585232,-1.770466,416000,187400,SU159873,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,112,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6QY,No,51.584850,-1.768187,416158,187358,SU161873,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,110,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6QZ,No,51.585235,-1.771909,415900,187400,SU158873,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6RA,No,51.588820,-1.766117,416300,187800,SU163877,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,115,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RB,No,51.588820,-1.766117,416300,187800,SU163877,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RD,No,51.586656,-1.771844,415904,187558,SU159875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Gorse Hill and Pinehurst,
SN2 6RE,No,51.588626,-1.768125,416161,187778,SU161877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RF,No,51.590322,-1.766239,416291,187967,SU162879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RG,No,51.590547,-1.766527,416271,187992,SU162879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RH,No,51.590635,-1.765632,416333,188002,SU163880,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RJ,No,51.588476,-1.769511,416065,187761,SU160877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RL,No,51.591512,-1.763216,416500,188100,SU165881,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,117,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RN,No,51.590616,-1.764664,416400,188000,SU164880,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RP,No,51.585173,-1.767550,416202,187394,SU162873,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,112,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RQ,No,51.591213,-1.766754,416255,188066,SU162880,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RR,No,51.585173,-1.767550,416202,187394,SU162873,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RS,No,51.590893,-1.763898,416453,188031,SU164880,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,118,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RT,No,51.593564,-1.764389,416418,188328,SU164883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RU,No,51.592572,-1.762749,416532,188218,SU165882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RW,No,51.590616,-1.764664,416400,188000,SU164880,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RX,No,51.593227,-1.766759,416254,188290,SU162882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,119,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RY,No,51.592803,-1.766154,416296,188243,SU162882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,118,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6RZ,No,51.593903,-1.767506,416202,188365,SU162883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,119,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SA,No,51.594592,-1.765958,416309,188442,SU163884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SB,No,51.593590,-1.763624,416471,188331,SU164883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SD,No,51.594604,-1.763041,416511,188444,SU165884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SE,No,51.597566,-1.769378,416071,188772,SU160887,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,123,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SF,No,51.592408,-1.761768,416600,188200,SU166882,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SG,No,51.593545,-1.759568,416752,188327,SU167883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Swindon (Wilts),3.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SH,No,51.591126,-1.759379,416766,188058,SU167880,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SJ,No,51.592405,-1.760325,416700,188200,SU166881,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,115,,,Swindon (Wilts),3.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SL,No,51.593319,-1.767538,416200,188300,SU161883,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,120,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SN,No,51.596202,-1.766209,416291,188621,SU162886,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,119,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SP,No,51.597566,-1.769393,416070,188772,SU160887,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,123,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SQ,No,51.593051,-1.759441,416761,188272,SU167882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Swindon (Wilts),3.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SR,No,51.585173,-1.767550,416202,187394,SU162873,4/1/1987 12:00:00 AM,12/1/1998 12:00:00 AM,112,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SS,No,51.593778,-1.772415,415862,188350,SU158883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,121,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6ST,No,51.593827,-1.774464,415720,188355,SU157883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,123,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SU,No,51.591780,-1.771775,415907,188128,SU159881,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,122,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SW,No,51.596055,-1.764506,416409,188605,SU164886,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SX,No,51.593472,-1.772416,415862,188316,SU158883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,122,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SY,No,51.592105,-1.772206,415877,188164,SU158881,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,121,,,Swindon (Wilts),3.1,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6SZ,No,51.593211,-1.772273,415872,188287,SU158882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,122,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TA,No,51.592652,-1.771655,415915,188225,SU159882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,121,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TB,No,51.594834,-1.769883,416037,188468,SU160884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,121,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TD,No,51.594598,-1.769004,416098,188442,SU160884,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TE,No,51.592882,-1.769344,416075,188251,SU160882,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Swindon (Wilts),3.2,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TF,No,51.594985,-1.764483,416411,188486,SU164884,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.6,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TG,No,51.596014,-1.762038,416580,188601,SU165886,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Swindon (Wilts),3.8,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TH,No,51.594196,-1.770132,416020,188397,SU160883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,121,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TJ,No,51.593411,-1.768692,416120,188310,SU161883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Swindon (Wilts),3.3,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TL,No,51.595583,-1.762069,416578,188553,SU165885,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TN,No,51.595165,-1.759993,416722,188507,SU167885,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Swindon (Wilts),3.7,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TP,No,51.590416,-1.768361,416144,187977,SU161879,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Swindon (Wilts),3.0,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
SN2 6TQ,No,51.593924,-1.769050,416095,188367,SU160883,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Swindon (Wilts),3.4,Swindon,Swindon,,,Swindon,Penhill and Upper Stratton,
