Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO1 9PP,No,50.931703,-1.461104,437967,114833,SU379148,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Redbridge,1.5,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PQ,No,50.931376,-1.460311,438023,114797,SU380147,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Redbridge,1.4,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PR,No,50.930904,-1.461312,437953,114744,SU379147,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Redbridge,1.4,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PS,No,50.930630,-1.462283,437885,114713,SU378147,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Redbridge,1.3,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PT,No,50.931242,-1.460426,438015,114782,SU380147,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Redbridge,1.4,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PU,No,50.935373,-1.461261,437953,115241,SU379152,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Redbridge,1.8,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PW,No,50.936445,-1.459825,438053,115361,SU380153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PX,No,50.936848,-1.459308,438089,115406,SU380154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PY,No,50.937140,-1.458294,438160,115439,SU381154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Redbridge,2.1,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9PZ,No,50.937785,-1.457775,438196,115511,SU381155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Redbridge,2.2,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QA,No,50.938020,-1.456192,438307,115538,SU383155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Redbridge,2.2,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QB,No,50.937809,-1.457105,438243,115514,SU382155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Redbridge,2.2,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QD,No,50.937233,-1.455191,438378,115451,SU383154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Redbridge,2.2,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QE,No,50.936839,-1.455537,438354,115407,SU383154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Redbridge,2.1,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QF,No,50.936397,-1.455172,438380,115358,SU383153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Redbridge,2.1,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QG,No,50.936442,-1.457107,438244,115362,SU382153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QH,No,50.936825,-1.456377,438295,115405,SU382154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Redbridge,2.1,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QJ,No,50.935997,-1.458037,438179,115312,SU381153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QL,No,50.935714,-1.459250,438094,115280,SU380152,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Redbridge,1.9,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QN,No,50.935370,-1.460663,437995,115241,SU379152,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Redbridge,1.8,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QP,No,50.933736,-1.461223,437957,115059,SU379150,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Redbridge,1.7,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QQ,No,50.936786,-1.457729,438200,115400,SU382153,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Redbridge,2.1,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QR,No,50.929891,-1.456145,438317,114634,SU383146,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Redbridge,1.5,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QS,No,50.935000,-1.458390,438155,115201,SU381152,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Redbridge,1.9,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QT,No,50.931581,-1.457875,438194,114821,SU381148,10/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Redbridge,1.6,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QU,No,50.934636,-1.457541,438215,115161,SU382151,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Redbridge,1.9,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9QW,No,50.928114,-1.453163,438528,114438,SU385144,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Redbridge,1.5,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9RA,No,50.934158,-1.451399,438647,115111,SU386151,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Redbridge,2.1,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9RB,No,50.931365,-1.452100,438600,114800,SU386148,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Redbridge,1.8,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9RD,No,50.933797,-1.451076,438670,115071,SU386150,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9RE,No,50.933739,-1.452200,438591,115064,SU385150,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9TX,No,50.933209,-1.462040,437900,115000,SU378149,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Redbridge,1.6,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9WA,No,50.949771,-1.459457,438068,116843,SU380168,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Redbridge,3.4,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9WB,No,50.941738,-1.478680,436724,115940,SU367159,10/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Redbridge,2.5,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9WD,No,50.932274,-1.454253,438448,114900,SU384148,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Redbridge,1.8,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9WE,No,50.931166,-1.453910,438473,114777,SU384147,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Redbridge,1.7,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 9XA,No,50.947407,-1.463599,437779,116578,SU377165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Redbridge,3.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XB,No,50.946092,-1.463244,437805,116432,SU378164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,2.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XD,No,50.946228,-1.465434,437651,116446,SU376164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XE,No,50.945793,-1.466678,437564,116397,SU375163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XF,No,50.946423,-1.466784,437556,116467,SU375164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XG,No,50.946810,-1.464872,437690,116511,SU376165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XH,No,50.944952,-1.465605,437640,116304,SU376163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Redbridge,2.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XJ,No,50.944780,-1.461380,437937,116287,SU379162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Redbridge,2.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XL,No,50.943500,-1.460868,437974,116145,SU379161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.7,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XN,No,50.942591,-1.460736,437984,116044,SU379160,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Redbridge,2.6,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XP,No,50.937656,-1.466856,437558,115492,SU375154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Redbridge,2.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XQ,No,50.936619,-1.468348,437454,115376,SU374153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Redbridge,1.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XR,No,50.937127,-1.465268,437670,115434,SU376154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Redbridge,1.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XS,No,50.935875,-1.466834,437561,115294,SU375152,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Redbridge,1.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XT,No,50.937418,-1.465905,437625,115466,SU376154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Redbridge,2.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XU,No,50.936164,-1.471043,437265,115324,SU372153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Redbridge,1.8,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XW,No,50.951362,-1.467326,437514,117016,SU375170,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Redbridge,3.5,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XX,No,50.955655,-1.473997,437042,117490,SU370174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Redbridge,4.0,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XY,No,50.949830,-1.470575,437287,116844,SU372168,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Redbridge,3.3,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9XZ,No,50.949361,-1.470181,437315,116792,SU373167,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Redbridge,3.3,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YA,No,50.944930,-1.474559,437011,116297,SU370162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Redbridge,2.8,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YD,No,50.943299,-1.484014,436348,116111,SU363161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Redbridge,2.8,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YF,No,50.936520,-1.466257,437601,115366,SU376153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Redbridge,1.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YG,No,50.934154,-1.471991,437200,115100,SU371150,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,13,,,Redbridge,1.6,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YH,No,50.932705,-1.469787,437356,114940,SU373149,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Redbridge,1.4,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YJ,No,50.941620,-1.484630,436306,115924,SU363159,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Redbridge,2.6,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YL,No,50.949096,-1.479153,436685,116758,SU366167,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Redbridge,3.3,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YN,No,50.948445,-1.486633,436160,116682,SU361166,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Redbridge,3.4,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YP,No,50.944365,-1.461157,437953,116241,SU379162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YQ,No,50.936884,-1.479076,436700,115400,SU366154,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Redbridge,2.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YR,No,50.937604,-1.465305,437667,115487,SU376154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Redbridge,2.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YS,No,50.937217,-1.479171,436693,115437,SU366154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Redbridge,2.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YT,No,50.938133,-1.476870,436854,115540,SU368155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Redbridge,2.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YU,No,50.938812,-1.475966,436917,115616,SU369156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Redbridge,2.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YW,No,50.935756,-1.476213,436902,115276,SU369152,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Redbridge,1.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YX,No,50.938847,-1.477801,436788,115619,SU367156,9/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Redbridge,2.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YY,No,50.936040,-1.479469,436673,115306,SU366153,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Redbridge,1.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9YZ,No,50.935710,-1.477950,436780,115270,SU367152,3/1/1982 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Redbridge,1.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 9ZA,No,50.948611,-1.487486,436100,116700,SU360167,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Redbridge,3.4,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO14 0FW,No,50.932130,-1.450133,438738,114886,SU387148,3/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,1,,,Redbridge,1.9,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0AD,Yes,50.915676,-1.456623,438295,113053,SU382130,12/1/2008 12:00:00 AM,,5,,,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0AE,Yes,50.915034,-1.455934,438344,112982,SU383129,12/1/2008 12:00:00 AM,,6,,,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0AF,Yes,50.919920,-1.470117,437343,113518,SU373135,12/1/2013 12:00:00 AM,,2,,,Redbridge,0.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0AG,No,50.914293,-1.455146,438400,112900,SU383128,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,5,,,Redbridge,1.2,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0AL,Yes,50.915430,-1.469335,437402,113019,SU374130,9/1/2009 12:00:00 AM,,2,,,Redbridge,0.5,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0AN,No,50.914907,-1.461511,437952,112965,SU379129,5/1/2011 12:00:00 AM,8/1/2011 12:00:00 AM,5,,,Redbridge,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0AP,No,50.914698,-1.453192,438537,112946,SU385129,12/1/1994 12:00:00 AM,9/1/2008 12:00:00 AM,5,,,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0AQ,No,50.915736,-1.455883,438347,113060,SU383130,6/1/1996 12:00:00 AM,8/1/2006 12:00:00 AM,5,,,Redbridge,1.1,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0AR,Yes,50.914578,-1.454280,438461,112932,SU384129,7/1/2020 12:00:00 AM,,6,,,Redbridge,1.3,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0AS,Yes,50.914578,-1.454280,438461,112932,SU384129,7/1/2022 12:00:00 AM,,6,,,Redbridge,1.3,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0AW,Yes,50.914386,-1.453907,438487,112911,SU384129,3/1/2006 12:00:00 AM,,5,,,Redbridge,1.3,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0BA,No,50.917011,-1.459382,438100,113200,SU380132,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,6,,,Redbridge,0.8,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0BS,Yes,50.919543,-1.464238,437757,113479,SU377134,6/1/2001 12:00:00 AM,,7,,,Redbridge,0.4,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0BT,Yes,50.917491,-1.458266,438178,113254,SU381132,6/1/1996 12:00:00 AM,,5,,,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0BX,No,50.916818,-1.458587,438156,113179,SU381131,12/1/1994 12:00:00 AM,7/1/2002 12:00:00 AM,5,,,Redbridge,0.9,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0BY,Yes,50.917135,-1.458953,438130,113214,SU381132,6/1/1996 12:00:00 AM,,6,,,Redbridge,0.8,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0BZ,No,50.916105,-1.457970,438200,113100,SU381131,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Redbridge,1.0,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0DE,No,50.917054,-1.460889,437994,113204,SU379132,7/1/2003 12:00:00 AM,10/1/2013 12:00:00 AM,6,,,Redbridge,0.7,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0DF,No,50.914104,-1.453171,438539,112880,SU385128,12/1/1994 12:00:00 AM,1/1/2020 12:00:00 AM,5,,,Redbridge,1.4,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0DJ,No,50.919107,-1.465418,437674,113430,SU376134,12/1/1994 12:00:00 AM,10/1/2013 12:00:00 AM,5,,,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0DP,No,50.917979,-1.460764,438002,113307,SU380133,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,7,,,Redbridge,0.7,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0DR,Yes,50.922457,-1.472365,437183,113799,SU371137,12/1/1994 12:00:00 AM,,2,,,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0EF,No,50.918033,-1.460707,438006,113313,SU380133,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Redbridge,0.7,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0EL,No,50.918710,-1.461254,437967,113388,SU379133,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,6,,,Redbridge,0.6,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0EQ,No,50.918710,-1.461254,437967,113388,SU379133,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,6,,,Redbridge,0.6,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0JA,Yes,50.914698,-1.453192,438537,112946,SU385129,8/1/2008 12:00:00 AM,,5,,,Redbridge,1.3,South Hampshire,Southampton,,,Southampton,Millbrook,
SO15 0LA,Yes,50.915936,-1.452623,438576,113084,SU385130,12/1/1994 12:00:00 AM,,6,,,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0LB,Yes,50.917423,-1.455058,438404,113248,SU384132,12/1/1994 12:00:00 AM,,4,,,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0LE,Yes,50.915079,-1.453848,438491,112988,SU384129,12/1/1994 12:00:00 AM,,6,,,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0LF,Yes,50.913758,-1.453977,438483,112841,SU384128,12/1/1994 12:00:00 AM,,4,,,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO15 0LG,Yes,50.917382,-1.461781,437931,113240,SU379132,12/1/1994 12:00:00 AM,,7,,,Redbridge,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LH,No,50.917936,-1.465061,437700,113300,SU377132,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Redbridge,0.4,South Hampshire,Southampton,,,Southampton,Redbridge,
SO15 0LJ,Yes,50.915935,-1.460162,438046,113080,SU380130,12/1/1994 12:00:00 AM,,6,,,Redbridge,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LP,Yes,50.917158,-1.459926,438062,113216,SU380132,12/1/1994 12:00:00 AM,,7,,,Redbridge,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LQ,Yes,50.920470,-1.468589,437450,113580,SU374135,12/1/1994 12:00:00 AM,,2,130,65,Redbridge,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LR,Yes,50.920347,-1.469245,437404,113566,SU374135,12/1/1994 12:00:00 AM,,2,126,70,Redbridge,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LS,No,50.918286,-1.457048,438263,113343,SU382133,12/1/1994 12:00:00 AM,2/1/2007 12:00:00 AM,6,,,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LT,Yes,50.918819,-1.461438,437954,113400,SU379134,12/1/1994 12:00:00 AM,,6,4,3,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LU,Yes,50.919831,-1.462271,437895,113512,SU378135,12/1/1994 12:00:00 AM,,6,29,15,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LW,No,50.918597,-1.466049,437630,113373,SU376133,10/1/2004 12:00:00 AM,7/1/2014 12:00:00 AM,5,,,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LX,Yes,50.920272,-1.466471,437599,113559,SU375135,12/1/1994 12:00:00 AM,,2,66,23,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LY,Yes,50.920039,-1.466744,437580,113533,SU375135,12/1/1994 12:00:00 AM,,2,69,22,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0LZ,Yes,50.920260,-1.467809,437505,113557,SU375135,12/1/1994 12:00:00 AM,,2,33,13,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NA,Yes,50.919546,-1.467006,437562,113478,SU375134,12/1/1994 12:00:00 AM,,3,75,22,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NB,Yes,50.919230,-1.466896,437570,113443,SU375134,12/1/1994 12:00:00 AM,,3,78,20,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0ND,Yes,50.920938,-1.466541,437594,113633,SU375136,12/1/1994 12:00:00 AM,,3,,,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NE,Yes,50.921032,-1.467421,437532,113643,SU375136,12/1/1994 12:00:00 AM,,2,6,2,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NF,Yes,50.921469,-1.468848,437431,113691,SU374136,12/1/1994 12:00:00 AM,,2,60,48,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NG,Yes,50.921303,-1.469496,437386,113672,SU373136,12/1/1994 12:00:00 AM,,0,43,33,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NH,Yes,50.921567,-1.470389,437323,113701,SU373137,12/1/1994 12:00:00 AM,,0,33,27,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NJ,Yes,50.921304,-1.471980,437211,113671,SU372136,12/1/1994 12:00:00 AM,,2,45,17,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NL,Yes,50.920613,-1.472243,437193,113594,SU371135,12/1/1994 12:00:00 AM,,3,27,16,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO15 0NN,Yes,50.921093,-1.472941,437144,113647,SU371136,12/1/1994 12:00:00 AM,,2,27,12,Redbridge,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
