Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KA18 2LN,Yes,55.464747,-4.309045,254114,621414,NS541214,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",1,1,"","","Cumnock Rural - 01","Accessible rural area",Scotland,128,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",1.05923,KA,KA18,"Scotland","Scottish Water",9C7QFM7R+V9,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127067878",19.7596,,"",,"",,6
KA18 2LP,Yes,55.465226,-4.334021,252537,621520,NS525215,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",17,7,"","","Cumnock Rural - 01","Accessible rural area",Scotland,114,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",2.49976,KA,KA18,"Scotland","Scottish Water",9C7QFM88+39,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127034057,127034058,127034059,127034060,127046552,127048842,127048843,127057137,127057139,127057140,127059899,127063993,127064003,127064771,10015421145,10015451404,10024706966,10025302932",18.1979,,"",,"",,6
KA18 2LR,Yes,55.474752,-4.358986,250995,622633,NS509226,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",28,10,"","","Cumnock Rural - 01","Accessible rural area",Scotland,135,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",4.03868,KA,KA18,"Scotland","Scottish Water",9C7QFJFR+WC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046477,127057290,127063991,127063994,127063995,127063996,127063997,127063998,127070370,127070655,127075715,127076101,10024699744,10024702668",16.4917,,"",,"",,6
KA18 2LS,Yes,55.466964,-4.363868,250657,621777,NS506217,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",4,2,"","","Cumnock Rural - 01","Accessible rural area",Scotland,89,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",4.33157,KA,KA18,"Scotland","Scottish Water",9C7QFJ8P+QF,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127055387,127055388",16.3119,,"",,"",,6
KA18 2LT,Yes,55.477215,-4.350145,251563,622888,NS515228,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",25,7,"","","Cumnock Rural - 01","Accessible rural area",Scotland,134,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",3.53606,KA,KA18,"Scotland","Scottish Water",9C7QFJGX+VW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046514,127048803,127048811,127048812,127048858,127048859,127056590,127059971,127061563,127063999,127064000,127064001,127064002,10015448071,10015448562,10024701177",17.0161,,"",,"",,6
KA18 2LU,Yes,55.488169,-4.335600,252523,624076,NS525240,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",16,7,"","","Cumnock Rural - 01","Accessible rural area",Scotland,152,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000040,3676,1,0,2024-03-01,"Auchinleck",3.22125,KA,KA18,"Scotland","Scottish Water",9C7QFMQ7+7Q,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127049170,127049171,127049172,127056589,127062644,127068871,127068872,127069709,127069749,127074078,10015444751,10025419151",17.8565,,"",,"",,6
KA18 2LX,Yes,55.482184,-4.315209,253789,623367,NS537233,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",13,5,"","","Cumnock Rural - 01","Accessible rural area",Scotland,160,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000040,3676,1,0,2024-03-01,"Auchinleck",1.82052,KA,KA18,"Scotland","Scottish Water",9C7QFMJM+VW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127060000,127063112,127064004,127067478,127075574,10015335068,10015351673,10015405137,10015460448,10025419652",19.167,,"",,"",,6
KA18 2LY,Yes,55.477012,-4.294428,255083,622748,NS550227,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",7,2,"","","Auchinleck - 04","Accessible small town",Scotland,176,,S01007924,,S02001485,"Auchinleck",,S00100053,S14000040,1127,1,0,2024-03-01,"Auchinleck",0.75048,KA,KA18,"Scotland","Scottish Water",9C7QFPG4+R6,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127037851,127037852,127037857",20.5128,,"",,"",,2
KA18 2LZ,Yes,55.476740,-4.293573,255136,622716,NS551227,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",17,9,"","","Auchinleck - 04","Accessible small town",Scotland,175,,S01007924,,S02001485,"Auchinleck",,S00100049,S14000040,1127,1,0,2024-03-01,"Auchinleck",0.726677,KA,KA18,"Scotland","Scottish Water",9C7QFPG4+MH,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127037853,127037854,127037855,127037858,127037859,127037860,127037861,127037862,127037863,127037903,127037904,127037916,127061668",20.569,,"",,"",,2
KA18 2NA,Yes,55.487640,-4.291341,255317,623924,NS553239,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",14,5,"","","Cumnock Rural - 01","Accessible rural area",Scotland,169,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000040,3676,1,0,2024-03-01,"Auchinleck",1.94566,KA,KA18,"Scotland","Scottish Water",9C7QFPQ5+3F,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127048808,127048809,127056670,127060112,127061611,127061893,127064009,127064017,127065506,127068270,127075545,127075797,127075798,10024715620,10025419631,10025420047",20.6436,,"",,"",,6
KA18 2NB,Yes,55.478125,-4.278257,256109,622838,NS561228,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",2,1,"","","Cumnock Rural - 03","Remote rural area",Scotland,185,,S01007899,,S02001481,"Cumnock Rural",,S00100710,S14000040,3803,1,0,2024-03-01,"Auchinleck",1.38533,KA,KA18,"Scotland","Scottish Water",9C7QFPHC+7M,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127064019,127066123,127068634,127075535,127075711",21.5185,,"",,"",,6
KA18 2ND,Yes,55.470803,-4.277107,256155,622021,NS561220,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",12,4,"","","Cumnock Rural - 03","Remote rural area",Scotland,180,,S01007899,,S02001481,"Cumnock Rural",,S00100710,S14000040,3803,1,0,2024-03-01,"Auchinleck",1.15055,KA,KA18,"Scotland","Scottish Water",9C7QFPCF+85,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127048805,127056562,127056565,127064015,127066063,10015375636,10025422503",21.6652,,"",,"",,6
KA18 2NH,Yes,55.460587,-4.359864,250886,621059,NS508210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2008-11-01,,"","",3,1,"","","Mauchline Rural - 03","Accessible rural area",Scotland,95,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.20427,KA,KA18,"Scotland","Scottish Water",9C7QFJ6R+63,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032262,127061471",16.6945,,"",,"",,6
KA18 2NJ,Yes,55.456318,-4.311448,253931,620481,NS539204,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",26,12,"","","Cumnock Rural - 01","Accessible rural area",Scotland,111,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",1.85336,KA,KA18,"Scotland","Scottish Water",9C7QFM4Q+GC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127034941,127058426,127061428,127061474,127062638,127062742,127062744,127067701,127068165,127068193,127068641,127069442,127069443,127069535,127069753,127070139,127070140,127070144,127070145,127070169,127070208,127070209,127070268,127070356,127070531,127070561,127070714,127070812,127071650,127071651,127072816,127072817,127072818,127072819,127072820,127072821,127072822,127072823,127072824,127073091,127073092,127073093,127074037,10015438100,10025422635,10025422636,10025422637,10025422638",19.7774,,"",,"",,6
KA18 2NL,Yes,55.450811,-4.332047,252608,619912,NS526199,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",9,4,"","","Mauchline Rural - 02","Accessible rural area",Scotland,122,,S01007882,,S02001478,"Mauchline Rural",,S00099801,S14000006,4344,1,0,2024-03-01,"Auchinleck",3.16619,KA,KA18,"Scotland","Scottish Water",9C7QFM29+85,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127055362,127056481,127061473,127062739,127062740,127062741,127067861,127067862,127067981,127069942,127070132,10015468526,10024708439",18.6491,,"",,"",,7
KA18 2NN,Yes,55.456330,-4.350768,251445,620566,NS514205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",3,2,"","","Mauchline Rural - 02","Accessible rural area",Scotland,106,,S01007882,,S02001478,"Mauchline Rural",,S00099801,S14000006,4344,1,0,2024-03-01,"Auchinleck",3.81979,KA,KA18,"Scotland","Scottish Water",9C7QFJ4X+GM,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127055369,127058293,127074126",17.3575,,"",,"",,7
KA18 2NP,Yes,55.461516,-4.360141,250872,621163,NS508211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",27,11,"","","Mauchline Rural - 03","Accessible rural area",Scotland,98,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.19594,KA,KA18,"Scotland","Scottish Water",9C7QFJ6Q+JW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032241,127032242,127032243,127032244,127032245,127032246,127032247,127032248,127032249,127032250,127032251,127032479,127032480",16.6561,,"",,"",,6
KA18 2NQ,Yes,55.461701,-4.359408,250919,621182,NS509211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",14,8,"","","Mauchline Rural - 03","Accessible rural area",Scotland,97,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.14626,KA,KA18,"Scotland","Scottish Water",9C7QFJ6R+M6,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032252,127032253,127032254,127032255,127032256,127032257,127032258,127032259,127061525",16.6972,,"",,"",,6
KA18 2NR,Yes,55.461374,-4.360607,250842,621148,NS508211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",5,2,"","","Mauchline Rural - 03","Accessible rural area",Scotland,99,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.22817,KA,KA18,"Scotland","Scottish Water",9C7QFJ6Q+GQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032260,127032261",16.6306,,"",,"",,6
KA18 2NS,Yes,55.462048,-4.359683,250903,621221,NS509212,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",62,24,"","","Mauchline Rural - 03","Accessible rural area",Scotland,96,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.15444,KA,KA18,"Scotland","Scottish Water",9C7QFJ6R+R4,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032263,127032264,127032265,127032266,127032267,127032268,127032269,127032270,127032271,127032272,127032273,127032274,127032275,127032276,127032277,127032278,127032279,127032280,127032281,127032282,127032283,127032284,127032516,127048549,127048550,127058059,127059620,127059643,127061498,127063854,127075712,127075713,10015334696",16.6724,,"",,"",,6
KA18 2NT,Yes,55.461998,-4.357623,251033,621211,NS510212,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",4,2,"","","Mauchline Rural - 03","Accessible rural area",Scotland,94,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.02923,KA,KA18,"Scotland","Scottish Water",9C7QFJ6R+QX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032285,127034055,127055425,127062275,127063855",16.8007,,"",,"",,6
KA18 2NU,Yes,55.462360,-4.357850,251020,621252,NS510212,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",2,1,"","","Mauchline Rural - 03","Accessible rural area",Scotland,90,,S01007883,,S02001478,"Mauchline Rural",,S00100022,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.03417,KA,KA18,"Scotland","Scottish Water",9C7QFJ6R+WV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127034054,127059069",16.7787,,"",,"",,6
KA18 2NW,Yes,55.456973,-4.353875,251251,620644,NS512206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",9,3,"","","Mauchline Rural - 02","Accessible rural area",Scotland,123,,S01007882,,S02001478,"Mauchline Rural",,S00099801,S14000006,4344,1,0,2024-03-01,"Auchinleck",3.9723,KA,KA18,"Scotland","Scottish Water",9C7QFJ4W+QF,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127055368,127055444,127056482,127061472,127068912,127069929",17.1505,,"",,"",,7
KA18 2NX,Yes,55.464999,-4.363703,250660,621558,NS506215,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",6,2,"","","Cumnock Rural - 01","Accessible rural area",Scotland,87,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",4.34538,KA,KA18,"Scotland","Scottish Water",9C7QFJ7P+XG,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127057309,127070739,127076108",16.3609,,"",,"",,6
KA18 2NY,Yes,55.465750,-4.347009,251718,621606,NS517216,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",4,1,"","","Cumnock Rural - 01","Accessible rural area",Scotland,107,,S01007897,,S02001481,"Cumnock Rural",,S00099806,S14000006,3676,1,0,2024-03-01,"Auchinleck",3.29268,KA,KA18,"Scotland","Scottish Water",9C7QFM83+85,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127063992,10015401731",17.3814,,"",,"",,6
KA18 2NZ,Yes,55.471205,-4.406369,247987,622341,NS479223,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2008-04-01,,"","",15,5,"","","Mauchline Rural - 02","Accessible rural area",Scotland,130,,S01007882,,S02001478,"Mauchline Rural",,S00099801,S14000006,4344,1,0,2024-03-01,"Auchinleck",6.99337,KA,KA18,"Scotland","Scottish Water",9C7QFHCV+FF,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127057988,127057989,127057990,127057991,127057992,127067177,127068246",13.5937,,"",,"",,7
KA18 2PA,Yes,55.461560,-4.361583,250781,621171,NS507211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",27,10,"","","Mauchline Rural - 03","Accessible rural area",Scotland,102,,S01007883,,S02001478,"Mauchline Rural",,S00100023,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.28324,KA,KA18,"Scotland","Scottish Water",9C7QFJ6Q+J9,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032286,127032287,127032288,127055399,127055400,127055401,127055402,127055403,127055404,127055405,127055406,127061212,127061221,127063912,127068743,127068745,10025422770",16.5662,,"",,"",,6
KA18 2PB,Yes,55.461621,-4.363089,250686,621181,NS506211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",38,22,"","","Mauchline Rural - 03","Accessible rural area",Scotland,109,,S01007883,,S02001478,"Mauchline Rural",,S00100021,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.3742,KA,KA18,"Scotland","Scottish Water",9C7QFJ6P+JQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032289,127032290,127032291,127032292,127032293,127032294,127032295,127032296,127032297,127032298,127032299,127032300,127032301,127032302,127032303,127032304,127032305,127032306,127032307,127032308,127032309,127032517,127048543,127048548,127055394,127055395,127055396,127055397,127055398,127055407,127061210,127067895,127067896,127067897,127067898,127067899,10024702667",16.4719,,"",,"",,6
KA18 2PD,Yes,55.461249,-4.363700,250646,621141,NS506211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",18,8,"","","Mauchline Rural - 03","Accessible rural area",Scotland,111,,S01007883,,S02001478,"Mauchline Rural",,S00100023,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.42097,KA,KA18,"Scotland","Scottish Water",9C7QFJ6P+FG,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032310,127032311,127032312,127032313,127032314,127032315,127032316,127032519",16.4428,,"",,"",,6
KA18 2PE,Yes,55.460052,-4.366682,250453,621014,NS504210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",39,15,"","","Mauchline Rural - 03","Accessible rural area",Scotland,127,,S01007883,,S02001478,"Mauchline Rural",,S00100023,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.63499,KA,KA18,"Scotland","Scottish Water",9C7QFJ6M+28,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032194,127032195,127032196,127032197,127032198,127032199,127032200,127032201,127032202,127032317,127032318,127032319,127032320,127032321,127032322,127032515,127032521,127032522,127048545,127055408,127068327,127072815,127074851,10092033651,10092057253",16.2877,,"",,"",,6
KA18 2PF,Yes,55.460028,-4.367455,250404,621013,NS504210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",33,14,"","","Mauchline Rural - 03","Accessible rural area",Scotland,131,,S01007883,,S02001478,"Mauchline Rural",,S00100021,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.68286,KA,KA18,"Scotland","Scottish Water",9C7QFJ6M+22,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032203,127032204,127032205,127032206,127032207,127032240,127032323,127032324,127032325,127032326,127032327,127032328,127032329,127032330,127032331,127032332,127032333,127032334,127055409,127055410,127055411,127065831",16.2407,,"",,"",,6
KA18 2PG,Yes,55.459414,-4.370313,250221,620951,NS502209,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",21,9,"","","Mauchline Rural - 03","Accessible rural area",Scotland,140,,S01007883,,S02001478,"Mauchline Rural",,S00100023,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.87418,KA,KA18,"Scotland","Scottish Water",9C7QFJ5H+QV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032208,127032209,127032210,127032211,127032212,127032213,127032214,127032215,127032216,127061214,127061217",16.0803,,"",,"",,6
KA18 2PH,Yes,55.459337,-4.371479,250147,620945,NS501209,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",4,4,"","","Mauchline Rural - 03","Accessible rural area",Scotland,143,,S01007883,,S02001478,"Mauchline Rural",,S00100023,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.94747,KA,KA18,"Scotland","Scottish Water",9C7QFJ5H+PC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032217,127032218,127032219,127032220,127059621",16.0107,,"",,"",,6
KA18 2PJ,Yes,55.460209,-4.370566,250208,621040,NS502210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",30,13,"","","Mauchline Rural - 03","Accessible rural area",Scotland,144,,S01007883,,S02001478,"Mauchline Rural",,S00100020,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.86851,KA,KA18,"Scotland","Scottish Water",9C7QFJ6H+3Q,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032221,127032222,127032223,127032224,127032335,127032336,127032337,127032338,127032339,127032340,127032341,127032342,127032343",16.0451,,"",,"",,6
KA18 2PL,Yes,55.459561,-4.371524,250145,620970,NS501209,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",34,16,"","","Mauchline Rural - 03","Accessible rural area",Scotland,144,,S01007883,,S02001478,"Mauchline Rural",,S00100020,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.94415,KA,KA18,"Scotland","Scottish Water",9C7QFJ5H+R9,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032225,127032226,127032227,127032228,127032229,127032230,127032231,127032232,127032233,127032234,127048546,127048547,127061211,127068034,127068429,127068430,127068431,127068432,127068433,10025029509",16.0023,,"",,"",,6
KA18 2PN,Yes,55.460024,-4.371757,250132,621022,NS501210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",13,8,"","","Mauchline Rural - 03","Accessible rural area",Scotland,147,,S01007883,,S02001478,"Mauchline Rural",,S00100770,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.94627,KA,KA18,"Scotland","Scottish Water",9C7QFJ6H+27,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032344,127032345,127032346,127032347,127032348,127032349,127055431,127055432",15.9765,,"",,"",,6
KA18 2PP,Yes,55.460933,-4.372619,250081,621125,NS500211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",58,28,"","","Mauchline Rural - 03","Accessible rural area",Scotland,150,,S01007883,,S02001478,"Mauchline Rural",,S00100020,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.97702,KA,KA18,"Scotland","Scottish Water",9C7QFJ6G+9X,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032451,127032452,127032453,127032454,127032455,127032456,127032457,127032458,127032459,127032460,127032461,127032462,127032463,127032464,127032465,127032466,127032467,127032468,127032469,127032470,127032471,127032472,127032473,127032474,127032475,127032476,127032477,127032478,127059622,127061213",15.9013,,"",,"",,6
KA18 2PQ,Yes,55.459762,-4.369954,250245,620989,NS502209,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",15,7,"","","Mauchline Rural - 03","Accessible rural area",Scotland,140,,S01007883,,S02001478,"Mauchline Rural",,S00100021,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.84277,KA,KA18,"Scotland","Scottish Water",9C7QFJ5J+W2,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032235,127032236,127032237,127032238,127032239,127032350,127032523,127048538,127055380",16.0937,,"",,"",,6
KA18 2PR,Yes,55.460655,-4.370751,250198,621090,NS501210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",52,27,"","","Mauchline Rural - 03","Accessible rural area",Scotland,145,,S01007883,,S02001478,"Mauchline Rural",,S00100770,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.86871,KA,KA18,"Scotland","Scottish Water",9C7QFJ6H+7M,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032351,127032352,127032353,127032354,127032355,127032356,127032357,127032358,127032359,127032360,127032361,127032362,127032363,127032364,127032365,127032366,127032367,127032368,127032369,127032370,127032371,127032372,127032373,127032374,127032375,127032376,127032377,127032378,127061222",16.0229,,"",,"",,6
KA18 2PS,Yes,55.460761,-4.368037,250370,621096,NS503210,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",132,65,"","","Mauchline Rural - 03","Accessible rural area",Scotland,134,,S01007883,,S02001478,"Mauchline Rural",,S00100771,S14000006,3726,1,0,2024-03-01,"Auchinleck",4.69939,KA,KA18,"Scotland","Scottish Water",9C7QFJ6J+8Q,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127032379,127032380,127032381,127032382,127032383,127032384,127032385,127032386,127032387,127032388,127032389,127032390,127032391,127032392,127032393,127032394,127032395,127032396,127032397,127032398,127032399,127032400,127032401,127032402,127032403,127032404,127032405,127032406,127032407,127032408,127032409,127032410,127032411,127032412,127032413,127032414,127032415,127032416,127032417,127032418,127032419,127032420,127032421,127032422,127032423,127032424,127032425,127032426,127032427,127032428,127032429,127032430,127032431,127032432,127032433,127032434,127032435,127032436,127032437,127032438,127032535,127055354,127055355,127055356,127055357,127063566,10025422768",16.1872,,"",,"",,6
