Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE13 9BE,Yes,52.847244,-1.653835,423411,327805,SK234278,1/1/1980 12:00:00 AM,,60,69,31,Tutbury and Hatton,2.7,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BG,Yes,52.848104,-1.658961,423065,327899,SK230278,1/1/1980 12:00:00 AM,,67,55,23,Tutbury and Hatton,2.4,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BH,Yes,52.847854,-1.653355,423443,327873,SK234278,1/1/1980 12:00:00 AM,,57,43,20,Tutbury and Hatton,2.7,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BJ,Yes,52.848569,-1.655097,423325,327952,SK233279,1/1/1980 12:00:00 AM,,60,40,29,Tutbury and Hatton,2.5,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BL,Yes,52.847500,-1.652244,423518,327834,SK235278,7/1/1995 12:00:00 AM,,57,15,6,Tutbury and Hatton,2.7,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BN,Yes,52.848662,-1.656284,423245,327962,SK232279,6/1/2000 12:00:00 AM,,64,69,36,Tutbury and Hatton,2.4,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BP,Yes,52.847892,-1.654038,423397,327877,SK233278,1/1/1980 12:00:00 AM,,59,31,14,Tutbury and Hatton,2.6,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BS,Yes,52.847046,-1.656658,423221,327782,SK232277,1/1/1980 12:00:00 AM,,64,63,23,Tutbury and Hatton,2.6,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BT,Yes,52.847847,-1.657126,423189,327871,SK231278,1/1/1980 12:00:00 AM,,65,22,7,Tutbury and Hatton,2.5,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BU,Yes,52.847693,-1.656593,423225,327854,SK232278,1/1/1980 12:00:00 AM,,65,8,3,Tutbury and Hatton,2.5,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BX,Yes,52.847178,-1.658854,423073,327796,SK230277,1/1/1980 12:00:00 AM,,65,112,49,Tutbury and Hatton,2.5,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BY,Yes,52.846360,-1.659128,423055,327705,SK230277,1/1/1980 12:00:00 AM,,63,93,48,Tutbury and Hatton,2.5,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9BZ,Yes,52.844418,-1.652595,423496,327491,SK234274,1/1/1980 12:00:00 AM,,56,28,13,Tutbury and Hatton,3.0,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DA,Yes,52.844670,-1.655904,423273,327518,SK232275,1/1/1980 12:00:00 AM,,57,54,23,Tutbury and Hatton,2.8,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DB,Yes,52.844992,-1.655363,423309,327554,SK233275,1/1/1980 12:00:00 AM,,57,45,21,Tutbury and Hatton,2.8,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DD,Yes,52.845832,-1.653534,423432,327648,SK234276,1/1/1980 12:00:00 AM,,59,84,42,Tutbury and Hatton,2.8,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DE,Yes,52.845538,-1.654502,423367,327615,SK233276,1/1/1980 12:00:00 AM,,59,66,25,Tutbury and Hatton,2.8,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DG,Yes,52.846208,-1.649864,423679,327691,SK236276,6/1/1999 12:00:00 AM,,54,5,3,Tutbury and Hatton,2.9,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DN,Yes,52.845033,-1.650720,423622,327560,SK236275,1/1/1980 12:00:00 AM,,54,45,26,Tutbury and Hatton,3.0,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DP,Yes,52.845893,-1.649792,423684,327656,SK236276,1/1/1980 12:00:00 AM,,54,11,6,Tutbury and Hatton,3.0,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DR,Yes,52.845156,-1.649783,423685,327574,SK236275,1/1/1980 12:00:00 AM,,54,45,18,Tutbury and Hatton,3.0,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DS,Yes,52.841655,-1.654533,423367,327183,SK233271,1/1/1980 12:00:00 AM,,58,65,32,Tutbury and Hatton,3.1,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DT,Yes,52.845639,-1.649082,423732,327628,SK237276,10/1/2012 12:00:00 AM,,54,,,Tutbury and Hatton,3.0,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DY,Yes,52.842505,-1.650116,423664,327279,SK236272,1/1/1980 12:00:00 AM,,57,86,34,Tutbury and Hatton,3.2,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9DZ,Yes,52.840345,-1.649362,423716,327039,SK237270,1/1/1980 12:00:00 AM,,64,54,24,Tutbury and Hatton,3.4,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9ED,Yes,52.845227,-1.646665,423895,327583,SK238275,1/1/1980 12:00:00 AM,,54,4,3,Tutbury and Hatton,3.2,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EE,Yes,52.841646,-1.648654,423763,327184,SK237271,1/1/1980 12:00:00 AM,,60,16,8,Tutbury and Hatton,3.4,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EF,Yes,52.844409,-1.646612,423899,327492,SK238274,1/1/1980 12:00:00 AM,,55,72,29,Tutbury and Hatton,3.2,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EG,Yes,52.842513,-1.646905,423880,327281,SK238272,1/1/1980 12:00:00 AM,,57,48,24,Tutbury and Hatton,3.4,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EH,Yes,52.842579,-1.650824,423616,327287,SK236272,8/1/2016 12:00:00 AM,,57,,,Tutbury and Hatton,3.2,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EJ,Yes,52.812309,-1.678691,421754,323911,SK217239,12/1/2017 12:00:00 AM,,56,,,Burton-On-Trent,2.5,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Branston,Dove
DE13 9EL,Yes,52.842670,-1.648304,423786,327298,SK237272,1/1/1980 12:00:00 AM,,57,74,33,Tutbury and Hatton,3.3,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EN,Yes,52.843663,-1.649795,423685,327408,SK236274,1/1/1980 12:00:00 AM,,55,89,31,Tutbury and Hatton,3.1,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EP,Yes,52.844544,-1.649517,423703,327506,SK237275,1/1/1980 12:00:00 AM,,54,75,35,Tutbury and Hatton,3.1,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EQ,Yes,52.840648,-1.648320,423786,327073,SK237270,1/1/1980 12:00:00 AM,,63,73,28,Tutbury and Hatton,3.5,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9ER,Yes,52.810367,-1.678616,421760,323695,SK217236,1/1/2018 12:00:00 AM,,54,,,Burton-On-Trent,2.5,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Branston,Dove
DE13 9ES,Yes,52.810296,-1.675768,421952,323688,SK219236,12/1/2018 12:00:00 AM,,54,,,Burton-On-Trent,2.3,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Branston,Dove
DE13 9EW,Yes,52.843777,-1.648681,423760,327421,SK237274,1/1/1980 12:00:00 AM,,54,50,32,Tutbury and Hatton,3.2,Burton upon Trent,Rolleston on Dove,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9EX,Yes,52.810454,-1.680975,421601,323704,SK216237,6/1/2019 12:00:00 AM,,55,,,Burton-On-Trent,2.6,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Branston,Dove
DE13 9EY,Yes,52.811591,-1.679275,421715,323831,SK217238,10/1/2018 12:00:00 AM,,55,,,Burton-On-Trent,2.6,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Branston,Dove
DE13 9EZ,Yes,52.812061,-1.680384,421640,323883,SK216238,7/1/2018 12:00:00 AM,,55,,,Burton-On-Trent,2.6,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Branston,Dove
DE13 9FJ,Yes,52.844608,-1.635011,424680,327518,SK246275,1/1/2019 12:00:00 AM,,94,,,Tutbury and Hatton,3.8,Burton upon Trent,Rolleston on Dove,,,East Staffordshire,Dove,Dove
DE13 9PT,Yes,52.812833,-1.696629,420545,323964,SK205239,11/1/2006 12:00:00 AM,,106,12,5,Burton-On-Trent,3.7,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9PY,Yes,52.813833,-1.697849,420462,324075,SK204240,1/1/1980 12:00:00 AM,,109,59,29,Burton-On-Trent,3.8,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9PZ,Yes,52.815674,-1.696832,420530,324280,SK205242,1/1/1980 12:00:00 AM,,106,82,34,Burton-On-Trent,3.8,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9QJ,Yes,52.829423,-1.674662,422017,325816,SK220258,1/1/1980 12:00:00 AM,,92,9,3,Burton-On-Trent,3.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9QN,Yes,52.829630,-1.665092,422662,325842,SK226258,1/1/1980 12:00:00 AM,,83,109,46,Burton-On-Trent,3.1,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Horninglow & Outwoods,Dove
DE13 9QP,Yes,52.829305,-1.671056,422260,325804,SK222258,1/1/1980 12:00:00 AM,,93,73,33,Burton-On-Trent,3.2,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Horninglow & Outwoods,Dove
DE13 9QU,Yes,52.829061,-1.673997,422062,325776,SK220257,7/1/2018 12:00:00 AM,,94,,,Burton-On-Trent,3.3,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Dove,Dove
DE13 9QW,Yes,52.829415,-1.668403,422439,325817,SK224258,1/1/1980 12:00:00 AM,,88,41,22,Burton-On-Trent,3.1,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Horninglow & Outwoods,Dove
DE13 9SJ,Yes,52.810045,-1.696673,420543,323654,SK205236,1/1/1980 12:00:00 AM,,104,139,56,Burton-On-Trent,3.7,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9SR,Yes,52.810522,-1.682962,421467,323711,SK214237,4/1/2023 12:00:00 AM,,98,,,Burton-On-Trent,2.8,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Branston,Dove
DE13 9SU,Yes,52.812044,-1.694157,420712,323877,SK207238,1/1/1980 12:00:00 AM,,104,73,33,Burton-On-Trent,3.5,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9SX,Yes,52.812554,-1.693085,420784,323934,SK207239,1/1/1980 12:00:00 AM,,101,131,51,Burton-On-Trent,3.5,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9SY,Yes,52.811868,-1.688832,421071,323859,SK210238,1/1/1980 12:00:00 AM,,100,69,35,Burton-On-Trent,3.2,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9SZ,Yes,52.812679,-1.685874,421270,323950,SK212239,1/1/1980 12:00:00 AM,,99,42,22,Burton-On-Trent,3.0,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9TA,Yes,52.812299,-1.685239,421313,323908,SK213239,1/1/1980 12:00:00 AM,,98,12,5,Burton-On-Trent,3.0,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TB,Yes,52.813235,-1.682116,421523,324013,SK215240,1/1/1980 12:00:00 AM,,91,107,42,Burton-On-Trent,2.8,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9TD,Yes,52.812554,-1.682789,421478,323937,SK214239,1/1/1980 12:00:00 AM,,92,46,20,Burton-On-Trent,2.8,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TE,Yes,52.813754,-1.677943,421804,324072,SK218240,12/1/1998 12:00:00 AM,,78,22,10,Burton-On-Trent,2.5,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9TF,Yes,52.829001,-1.668298,422446,325771,SK224257,11/1/2023 12:00:00 AM,,87,,,Burton-On-Trent,3.1,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Horninglow & Outwoods,Dove
DE13 9TH,Yes,52.810251,-1.685802,421276,323680,SK212236,1/1/1980 12:00:00 AM,,103,103,47,Burton-On-Trent,3.0,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TJ,Yes,52.810833,-1.684789,421344,323745,SK213237,1/1/1980 12:00:00 AM,,102,84,31,Burton-On-Trent,2.9,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TL,Yes,52.810796,-1.684374,421372,323741,SK213237,1/1/1980 12:00:00 AM,,102,83,32,Burton-On-Trent,2.9,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TN,Yes,52.810927,-1.669627,422366,323760,SK223237,1/1/1980 12:00:00 AM,,61,45,17,Burton-On-Trent,1.9,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9TP,Yes,52.812583,-1.673887,422078,323943,SK220239,1/1/1980 12:00:00 AM,,71,153,61,Burton-On-Trent,2.2,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9TQ,Yes,52.810586,-1.686408,421235,323717,SK212237,1/1/1980 12:00:00 AM,,102,72,41,Burton-On-Trent,3.0,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TR,Yes,52.812625,-1.675919,421941,323947,SK219239,10/1/2005 12:00:00 AM,,74,43,15,Burton-On-Trent,2.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Branston,Dove
DE13 9TW,Yes,52.811376,-1.669826,422352,323810,SK223238,1/1/1980 12:00:00 AM,,63,116,57,Burton-On-Trent,1.9,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Dove,Dove
DE13 9TX,Yes,52.812646,-1.670677,422294,323951,SK222239,2/1/2022 12:00:00 AM,,60,,,Burton-On-Trent,2.0,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Dove,Dove
DE13 9TY,Yes,52.812191,-1.668677,422429,323901,SK224239,3/1/2022 12:00:00 AM,,65,,,Burton-On-Trent,1.9,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Dove,Dove
DE13 9UF,Yes,52.828998,-1.664142,422726,325772,SK227257,11/1/2021 12:00:00 AM,,80,,,Burton-On-Trent,3.0,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Horninglow & Outwoods,Dove
DE13 9UG,Yes,52.828431,-1.663953,422739,325709,SK227257,11/1/2021 12:00:00 AM,,79,,,Burton-On-Trent,2.9,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Horninglow & Outwoods,Dove
DE13 9WE,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9WR,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9WY,No,52.815608,-1.629219,425087,324294,SK250242,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9WZ,No,52.815734,-1.629188,425089,324308,SK250243,8/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE13 9XB,No,52.815608,-1.629219,425087,324294,SK250242,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9YJ,No,52.815608,-1.629219,425087,324294,SK250242,1/1/2004 12:00:00 AM,8/1/2004 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9YQ,No,52.815734,-1.629188,425089,324308,SK250243,1/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE13 9YU,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9YW,No,52.815608,-1.629219,425087,324294,SK250242,12/1/2000 12:00:00 AM,10/1/2014 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9YX,No,52.815608,-1.629219,425087,324294,SK250242,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9YY,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9YZ,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2000 12:00:00 AM,5/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZA,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZB,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZG,No,52.815608,-1.629219,425087,324294,SK250242,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZH,No,52.815608,-1.629219,425087,324294,SK250242,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZJ,No,52.815608,-1.629219,425087,324294,SK250242,6/1/1998 12:00:00 AM,2/1/2013 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZP,No,52.815608,-1.629219,425087,324294,SK250242,6/1/1997 12:00:00 AM,4/1/2002 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZQ,No,52.815608,-1.629219,425087,324294,SK250242,11/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZT,No,52.815734,-1.629188,425089,324308,SK250243,6/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZU,No,52.815608,-1.629219,425087,324294,SK250242,9/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZW,No,52.815608,-1.629219,425087,324294,SK250242,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZX,No,52.815608,-1.629219,425087,324294,SK250242,12/1/1995 12:00:00 AM,4/1/2002 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE13 9ZY,No,52.813111,-1.679491,421700,324000,SK217239,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,83,,,Burton-On-Trent,2.6,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Branston,Dove
DE13 9ZZ,No,52.813111,-1.679491,421700,324000,SK217239,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,83,,,Burton-On-Trent,2.6,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Branston,Dove
DE14 1AA,Yes,52.802901,-1.636491,424604,322878,SK246228,1/1/1980 12:00:00 AM,,49,,,Burton-On-Trent,0.5,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AB,Yes,52.807134,-1.624588,425404,323353,SK254233,5/1/2009 12:00:00 AM,,49,,,Burton-On-Trent,1.2,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AE,Yes,52.815484,-1.626876,425245,324281,SK252242,1/1/1995 12:00:00 AM,,48,,,Burton-On-Trent,1.5,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AF,No,52.803095,-1.635066,424700,322900,SK246229,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Burton-On-Trent,0.6,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 1AG,No,52.802196,-1.635073,424700,322800,SK246228,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Burton-On-Trent,0.6,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 1AH,Yes,52.802990,-1.627591,425204,322891,SK252228,1/1/1980 12:00:00 AM,,53,,,Burton-On-Trent,1.0,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AJ,Yes,52.802528,-1.634892,424712,322837,SK247228,10/1/2005 12:00:00 AM,,49,,,Burton-On-Trent,0.6,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AL,No,52.813236,-1.626865,425247,324031,SK252240,1/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,49,,,Burton-On-Trent,1.3,Burton upon Trent,Burton upon Trent,South Staffordshire Water,,East Staffordshire,Burton & Eton,Burton Town
DE14 1AN,Yes,52.803044,-1.630522,425006,322896,SK250228,1/1/1980 12:00:00 AM,,51,1,1,Burton-On-Trent,0.9,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AP,Yes,52.802642,-1.636923,424575,322849,SK245228,6/1/1996 12:00:00 AM,,48,68,39,Burton-On-Trent,0.5,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AQ,Yes,52.802009,-1.635890,424645,322779,SK246227,6/1/1997 12:00:00 AM,,48,76,60,Burton-On-Trent,0.6,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 1AR,No,52.803081,-1.630616,425000,322900,SK249229,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,51,,,Burton-On-Trent,0.9,Burton upon Trent,Burton upon Trent,South Staffordshire Water,,East Staffordshire,Burton & Eton,Burton Town
DE14 1AS,No,52.811963,-1.630897,424976,323888,SK249238,1/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.0,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 1AT,No,52.802177,-1.629140,425100,322800,SK251227,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Burton-On-Trent,1.0,Burton upon Trent,Burton upon Trent,South Staffordshire Water,,East Staffordshire,Burton & Eton,Burton Town
DE14 1AU,Yes,52.803193,-1.632113,424899,322912,SK248229,1/1/1980 12:00:00 AM,,50,3,3,Burton-On-Trent,0.8,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
