Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HX7 7HP,Yes,53.751854,-2.058030,396271,428389,SD962283,1/1/1980 12:00:00 AM,,284,21,9,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HQ,Yes,53.758238,-2.051714,396688,429099,SD966290,1/1/1980 12:00:00 AM,,355,6,2,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HR,Yes,53.753617,-2.071469,395385,428586,SD953285,1/1/1980 12:00:00 AM,,333,23,8,Hebden Bridge,4.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HS,Yes,53.750281,-2.059014,396206,428214,SD962282,1/1/1980 12:00:00 AM,,274,15,6,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HT,Yes,53.750119,-2.058831,396218,428196,SD962281,1/1/1980 12:00:00 AM,,275,2,1,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HU,Yes,53.749906,-2.053812,396549,428172,SD965281,1/1/1980 12:00:00 AM,,267,2,1,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HW,Yes,53.752611,-2.054452,396507,428473,SD965284,1/1/1980 12:00:00 AM,,294,11,4,Hebden Bridge,3.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HX,Yes,53.749187,-2.052643,396626,428092,SD966280,1/1/1980 12:00:00 AM,,275,9,5,Hebden Bridge,3.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HY,Yes,53.749391,-2.059255,396190,428115,SD961281,1/1/1980 12:00:00 AM,,286,11,7,Hebden Bridge,3.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HZ,Yes,53.749227,-2.062682,395964,428097,SD959280,1/1/1980 12:00:00 AM,,309,14,6,Hebden Bridge,3.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JA,Yes,53.750612,-2.085584,394454,428253,SD944282,1/1/1980 12:00:00 AM,,385,32,12,Todmorden,4.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JB,Yes,53.744200,-2.082188,394677,427539,SD946275,1/1/1980 12:00:00 AM,,355,65,24,Todmorden,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JD,Yes,53.744101,-2.068421,395585,427527,SD955275,1/1/1980 12:00:00 AM,,342,7,3,Todmorden,3.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JE,Yes,53.744018,-2.066936,395683,427518,SD956275,1/1/1980 12:00:00 AM,,338,5,2,Hebden Bridge,3.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JF,Yes,53.744462,-2.065950,395748,427567,SD957275,1/1/1980 12:00:00 AM,,340,41,16,Hebden Bridge,3.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JG,Yes,53.742180,-2.063536,395907,427313,SD959273,1/1/1980 12:00:00 AM,,310,13,6,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JH,Yes,53.744888,-2.059749,396157,427614,SD961276,1/1/1980 12:00:00 AM,,331,16,7,Hebden Bridge,3.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JJ,Yes,53.744901,-2.062389,395983,427616,SD959276,1/1/1980 12:00:00 AM,,335,4,2,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JL,Yes,53.744116,-2.056533,396369,427528,SD963275,1/1/1980 12:00:00 AM,,322,8,3,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JN,Yes,53.744117,-2.054790,396484,427528,SD964275,1/1/1980 12:00:00 AM,,323,6,3,Hebden Bridge,3.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JP,Yes,53.742795,-2.056350,396381,427381,SD963273,1/1/1980 12:00:00 AM,,310,42,14,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JQ,Yes,53.744428,-2.062569,395971,427563,SD959275,1/1/1980 12:00:00 AM,,332,4,3,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JR,Yes,53.744165,-2.038249,397575,427533,SD975275,1/1/1980 12:00:00 AM,,285,40,12,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JS,Yes,53.744236,-2.067132,395670,427542,SD956275,9/1/1981 12:00:00 AM,,341,14,6,Hebden Bridge,3.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JT,Yes,53.738832,-2.047477,396966,426940,SD969269,1/1/1980 12:00:00 AM,,261,5,2,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JU,Yes,53.737717,-2.049264,396848,426816,SD968268,1/1/1980 12:00:00 AM,,251,42,16,Hebden Bridge,2.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JW,Yes,53.743947,-2.053713,396555,427509,SD965275,1/1/1980 12:00:00 AM,,321,6,3,Hebden Bridge,3.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JX,Yes,53.744512,-2.055670,396426,427572,SD964275,1/1/1980 12:00:00 AM,,326,24,10,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JY,Yes,53.745020,-2.064146,395867,427629,SD958276,6/1/1981 12:00:00 AM,,341,7,3,Hebden Bridge,3.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7JZ,No,53.744760,-2.063646,395900,427600,SD958276,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,337,,,Hebden Bridge,3.7,,,,,Calderdale,Calder,
HX7 7LA,Yes,53.744406,-2.064298,395857,427561,SD958275,9/1/2002 12:00:00 AM,,335,4,1,Hebden Bridge,3.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LB,Yes,53.747975,-2.020601,398739,427956,SD987279,3/1/2009 12:00:00 AM,,254,33,22,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LJ,Yes,53.746851,-2.023223,398566,427831,SD985278,7/1/1990 12:00:00 AM,,250,64,17,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LL,Yes,53.747220,-2.018477,398879,427872,SD988278,1/1/1980 12:00:00 AM,,227,7,3,Hebden Bridge,1.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LN,Yes,53.748298,-2.019236,398829,427992,SD988279,1/1/1980 12:00:00 AM,,240,2,1,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LP,No,53.748056,-2.020555,398742,427965,SD987279,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,254,,,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LR,Yes,53.747049,-2.020342,398756,427853,SD987278,1/1/1980 12:00:00 AM,,251,84,44,Hebden Bridge,1.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LS,Yes,53.746725,-2.021237,398697,427817,SD986278,1/1/1980 12:00:00 AM,,253,130,50,Hebden Bridge,1.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LT,Yes,53.745584,-2.020372,398754,427690,SD987276,1/1/1980 12:00:00 AM,,244,,,Hebden Bridge,1.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LU,Yes,53.747705,-2.021874,398655,427926,SD986279,1/1/1980 12:00:00 AM,,259,50,22,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LW,Yes,53.748694,-2.020222,398764,428036,SD987280,1/1/1980 12:00:00 AM,,252,33,17,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LX,Yes,53.748118,-2.021662,398669,427972,SD986279,1/1/1980 12:00:00 AM,,260,23,11,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LY,Yes,53.748837,-2.020889,398720,428052,SD987280,1/1/1980 12:00:00 AM,,258,2,2,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7LZ,Yes,53.748595,-2.021571,398675,428025,SD986280,1/1/1980 12:00:00 AM,,262,1,1,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NA,Yes,53.748628,-2.021345,398690,428029,SD986280,1/1/1980 12:00:00 AM,,260,3,2,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NB,Yes,53.749080,-2.020995,398713,428079,SD987280,1/1/1980 12:00:00 AM,,259,43,22,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7ND,Yes,53.749727,-2.020495,398746,428151,SD987281,1/1/1980 12:00:00 AM,,257,45,21,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NE,Yes,53.749221,-2.020557,398742,428095,SD987280,1/1/1980 12:00:00 AM,,255,5,3,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NF,Yes,53.749350,-2.020571,398741,428109,SD987281,1/1/1980 12:00:00 AM,,257,4,2,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NG,Yes,53.750177,-2.020420,398751,428201,SD987282,1/1/1980 12:00:00 AM,,258,16,7,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NH,Yes,53.750662,-2.020268,398761,428255,SD987282,1/1/1980 12:00:00 AM,,259,4,3,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NJ,Yes,53.749679,-2.020982,398714,428146,SD987281,1/1/1980 12:00:00 AM,,266,9,2,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NL,Yes,53.749517,-2.021573,398675,428128,SD986281,1/1/1980 12:00:00 AM,,128,5,2,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NN,Yes,53.750186,-2.020693,398733,428202,SD987282,1/1/1980 12:00:00 AM,,260,6,4,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NP,Yes,53.749395,-2.021117,398705,428114,SD987281,1/1/1980 12:00:00 AM,,261,9,4,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NQ,Yes,53.750282,-2.020163,398768,428213,SD987282,1/1/1980 12:00:00 AM,,257,5,2,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NR,Yes,53.750527,-2.021224,398698,428240,SD986282,1/1/1980 12:00:00 AM,,266,19,10,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NS,Yes,53.748945,-2.022512,398613,428064,SD986280,1/1/1980 12:00:00 AM,,266,43,18,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NT,Yes,53.748972,-2.022224,398632,428067,SD986280,1/1/1980 12:00:00 AM,,265,4,1,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NU,Yes,53.749376,-2.022239,398631,428112,SD986281,1/1/1980 12:00:00 AM,,267,18,7,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NW,Yes,53.750159,-2.020784,398727,428199,SD987281,1/1/1980 12:00:00 AM,,261,10,6,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NX,Yes,53.749736,-2.022800,398594,428152,SD985281,1/1/1980 12:00:00 AM,,271,54,26,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7NY,Yes,53.749862,-2.020617,398738,428166,SD987281,6/1/1996 12:00:00 AM,,258,6,3,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PA,Yes,53.749430,-2.023119,398573,428118,SD985281,1/1/1980 12:00:00 AM,,270,14,7,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PB,Yes,53.750122,-2.024635,398473,428195,SD984281,1/1/1980 12:00:00 AM,,277,7,5,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PD,Yes,53.751805,-2.037998,397592,428383,SD975283,1/1/1980 12:00:00 AM,,266,51,19,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PE,Yes,53.756194,-2.060114,396134,428872,SD961288,1/1/1980 12:00:00 AM,,328,10,4,Hebden Bridge,3.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PF,Yes,53.755621,-2.056534,396370,428808,SD963288,1/1/1980 12:00:00 AM,,333,26,10,Hebden Bridge,3.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PG,Yes,53.761849,-2.074365,395195,429502,SD951295,1/1/1980 12:00:00 AM,,324,33,15,Hebden Bridge,5.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PH,Yes,53.755627,-2.062525,395975,428809,SD959288,1/1/1980 12:00:00 AM,,305,24,9,Hebden Bridge,4.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PJ,Yes,53.759008,-2.075574,395115,429186,SD951291,1/1/1980 12:00:00 AM,,325,24,10,Hebden Bridge,5.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PL,Yes,53.748816,-2.021254,398696,428050,SD986280,1/1/1980 12:00:00 AM,,260,3,1,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7PQ,Yes,53.755116,-2.059096,396201,428752,SD962287,1/1/1980 12:00:00 AM,,314,11,3,Hebden Bridge,3.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 7QD,Yes,53.744427,-2.064737,395828,427563,SD958275,4/1/2007 12:00:00 AM,,337,6,3,Hebden Bridge,3.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7UQ,No,53.751227,-2.028564,398214,428318,SD982283,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,272,,,Hebden Bridge,2.0,,,,,Calderdale,Calder,
HX7 7UT,No,53.750184,-2.026940,398321,428202,SD983282,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,272,,,Hebden Bridge,1.8,,,,,Calderdale,Calder,
HX7 7UU,No,53.750409,-2.025530,398414,428227,SD984282,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,279,,,Hebden Bridge,1.8,,,,,Calderdale,Calder,
HX7 7UW,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7UX,No,53.740641,-2.014063,399170,427140,SD991271,12/1/1996 12:00:00 AM,12/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7UY,No,53.750184,-2.026940,398321,428202,SD983282,12/1/1996 12:00:00 AM,6/1/2001 12:00:00 AM,272,,,Hebden Bridge,1.8,,,,,Calderdale,Calder,
HX7 7UZ,No,53.751227,-2.028564,398214,428318,SD982283,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,272,,,Hebden Bridge,2.0,,,,,Calderdale,Calder,
HX7 7WB,Yes,53.740641,-2.014063,399170,427140,SD991271,5/1/2004 12:00:00 AM,,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7WR,No,53.740650,-2.014063,399170,427141,SD991271,5/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7WS,No,53.740650,-2.014063,399170,427141,SD991271,3/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7WT,No,53.740641,-2.014063,399170,427140,SD991271,1/1/2005 12:00:00 AM,10/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7WU,No,53.740641,-2.014063,399170,427140,SD991271,2/1/2004 12:00:00 AM,10/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7WW,No,53.740641,-2.014063,399170,427140,SD991271,2/1/2004 12:00:00 AM,10/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7WX,No,53.740650,-2.014063,399170,427141,SD991271,5/1/2003 12:00:00 AM,12/1/2005 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7WY,No,53.740650,-2.014063,399170,427141,SD991271,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7WZ,No,53.740650,-2.014063,399170,427141,SD991271,7/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7XA,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2002 12:00:00 AM,12/1/2009 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7XB,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 8AA,Yes,53.740641,-2.014063,399170,427140,SD991271,9/1/2005 12:00:00 AM,,103,1,1,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AB,Yes,53.740774,-2.010759,399388,427155,SD993271,4/1/2007 12:00:00 AM,,111,23,16,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AD,Yes,53.740126,-2.010182,399426,427083,SD994270,1/1/1980 12:00:00 AM,,103,23,11,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AE,No,53.740282,-2.012091,399300,427100,SD993270,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,101,,,Hebden Bridge,0.4,Hebden Bridge,,,,Calderdale,Calder,
HX7 8AF,Yes,53.740345,-2.012198,399293,427107,SD992271,8/1/2003 12:00:00 AM,,101,14,10,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AG,Yes,53.741091,-2.011864,399315,427190,SD993271,1/1/1980 12:00:00 AM,,103,10,5,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AH,Yes,53.741190,-2.011379,399347,427201,SD993272,1/1/1980 12:00:00 AM,,108,16,10,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AJ,Yes,53.741762,-2.011502,399339,427265,SD993272,1/1/1980 12:00:00 AM,,111,4,4,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AL,No,53.741181,-2.012092,399300,427200,SD992272,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,103,,,Hebden Bridge,0.4,Hebden Bridge,,,,Calderdale,Calder,
HX7 8AN,No,53.741181,-2.011804,399319,427200,SD993272,1/1/1980 12:00:00 AM,6/1/2020 12:00:00 AM,105,,,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AP,No,53.740696,-2.010818,399384,427146,SD993271,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,109,,,Hebden Bridge,0.4,Hebden Bridge,,,,Calderdale,Calder,
HX7 8AQ,Yes,53.741693,-2.011470,399341,427257,SD993272,1/1/1980 12:00:00 AM,,111,1,1,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AR,No,53.740282,-2.012091,399300,427100,SD993270,7/1/1983 12:00:00 AM,12/1/1995 12:00:00 AM,101,,,Hebden Bridge,0.4,Hebden Bridge,,,,Calderdale,Calder,
HX7 8AS,Yes,53.741154,-2.011121,399364,427197,SD993271,6/1/2002 12:00:00 AM,,112,12,8,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AT,Yes,53.740058,-2.009287,399485,427075,SD994270,1/1/1980 12:00:00 AM,,119,5,4,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AU,Yes,53.739956,-2.009258,399487,427064,SD994270,1/1/1980 12:00:00 AM,,118,25,14,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AW,No,53.741100,-2.010970,399374,427191,SD993271,1/1/1980 12:00:00 AM,2/1/2001 12:00:00 AM,112,,,Hebden Bridge,0.4,Hebden Bridge,,,,Calderdale,Calder,
HX7 8AX,Yes,53.740561,-2.009984,399439,427131,SD994271,1/1/1980 12:00:00 AM,,117,14,4,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AY,Yes,53.740507,-2.010287,399419,427125,SD994271,1/1/1980 12:00:00 AM,,112,6,3,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8AZ,No,53.739491,-2.008892,399511,427012,SD995270,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,114,,,Hebden Bridge,0.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BA,Yes,53.739372,-2.007772,399585,426999,SD995269,1/1/1980 12:00:00 AM,,123,6,4,Hebden Bridge,0.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BB,Yes,53.739348,-2.008149,399560,426996,SD995269,1/1/1980 12:00:00 AM,,119,4,4,Hebden Bridge,0.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BD,Yes,53.741469,-2.010333,399416,427232,SD994272,1/1/1980 12:00:00 AM,,125,14,5,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BE,Yes,53.741639,-2.010454,399408,427251,SD994272,1/1/1980 12:00:00 AM,,125,14,9,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BG,Yes,53.741990,-2.011046,399369,427290,SD993272,1/1/1980 12:00:00 AM,,118,8,3,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BH,Yes,53.741999,-2.011213,399358,427291,SD993272,1/1/1980 12:00:00 AM,,116,9,5,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BJ,Yes,53.741927,-2.010379,399413,427283,SD994272,1/1/1980 12:00:00 AM,,128,22,8,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BL,Yes,53.741963,-2.010000,399438,427287,SD994272,1/1/1980 12:00:00 AM,,135,42,18,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BN,Yes,53.742203,-2.009865,399447,427314,SD994273,1/1/1980 12:00:00 AM,,139,16,8,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BP,Yes,53.742394,-2.010561,399401,427335,SD994273,1/1/1980 12:00:00 AM,,128,10,3,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BQ,Yes,53.741720,-2.010803,399385,427260,SD993272,5/1/2009 12:00:00 AM,,121,2,1,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BS,Yes,53.741936,-2.009333,399482,427284,SD994272,1/1/1980 12:00:00 AM,,149,11,6,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BT,Yes,53.742224,-2.009196,399491,427316,SD994273,1/1/1980 12:00:00 AM,,152,1,1,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BU,Yes,53.742008,-2.009014,399503,427292,SD995272,1/1/1980 12:00:00 AM,,155,44,17,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BW,Yes,53.741496,-2.009787,399452,427235,SD994272,1/1/1980 12:00:00 AM,,135,9,3,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BX,Yes,53.742511,-2.010091,399432,427348,SD994273,1/1/1980 12:00:00 AM,,135,7,4,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BY,Yes,53.742475,-2.010076,399433,427344,SD994273,1/1/1980 12:00:00 AM,,134,17,10,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8BZ,Yes,53.742718,-2.011486,399340,427371,SD993273,1/1/1980 12:00:00 AM,,115,11,3,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DA,Yes,53.742868,-2.010683,399393,427388,SD993273,1/1/1980 12:00:00 AM,,126,4,2,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DB,Yes,53.743446,-2.010364,399414,427452,SD994274,1/1/1980 12:00:00 AM,,127,68,23,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DD,Yes,53.743842,-2.009848,399448,427496,SD994274,1/1/1980 12:00:00 AM,,129,11,9,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DE,Yes,53.743779,-2.009363,399480,427489,SD994274,1/1/1980 12:00:00 AM,,137,33,19,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DF,Yes,53.743815,-2.009090,399498,427493,SD994274,1/1/1980 12:00:00 AM,,141,37,16,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DG,Yes,53.743680,-2.008908,399510,427478,SD995274,1/1/1980 12:00:00 AM,,145,27,11,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DH,Yes,53.742970,-2.009378,399479,427399,SD994273,1/1/1980 12:00:00 AM,,146,16,7,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DJ,Yes,53.742080,-2.008514,399536,427300,SD995273,1/1/1980 12:00:00 AM,,166,14,6,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DL,Yes,53.741784,-2.005163,399757,427267,SD997272,1/1/1980 12:00:00 AM,,190,74,28,Hebden Bridge,0.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 8DN,Yes,53.742143,-2.004314,399813,427307,SD998273,1/1/1980 12:00:00 AM,,194,138,59,Hebden Bridge,0.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 8DP,Yes,53.742628,-2.010712,399391,427361,SD993273,1/1/1980 12:00:00 AM,,126,15,8,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DQ,Yes,53.742359,-2.008772,399519,427331,SD995273,1/1/1980 12:00:00 AM,,160,21,8,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
