Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE10 9AB,Yes,51.484888,0.002521,539141,178116,TQ391781,1/1/1980 12:00:00 AM,,6,69,28,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9AN,Yes,51.486290,0.005737,539360,178278,TQ393782,1/1/1980 12:00:00 AM,,4,47,24,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9AU,Yes,51.482872,-0.000618,538929,177886,TQ389778,7/1/2008 12:00:00 AM,,10,20,10,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9AX,Yes,51.484149,0.000991,539037,178031,TQ390780,9/1/2010 12:00:00 AM,,8,3,2,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9AY,Yes,51.482874,0.005126,539328,177897,TQ393778,2/1/2011 12:00:00 AM,,9,,,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EE,No,51.485142,0.005459,539344,178150,TQ393781,6/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,5,,,Maze Hill,0.3,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9EF,Yes,51.485410,0.007239,539467,178183,TQ394781,6/1/2002 12:00:00 AM,,8,21,10,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EG,No,51.484704,0.004806,539300,178100,TQ393781,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,6,,,Maze Hill,0.2,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9EN,Yes,51.485996,0.005525,539346,178245,TQ393782,1/1/1980 12:00:00 AM,,3,38,20,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EP,No,51.485578,0.006284,539400,178200,TQ393782,6/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,5,,,Maze Hill,0.4,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9EQ,Yes,51.485714,0.006218,539395,178215,TQ393782,1/1/1980 12:00:00 AM,,5,32,16,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9ER,Yes,51.485280,0.006427,539411,178167,TQ394781,1/1/1980 12:00:00 AM,,6,10,6,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9ES,Yes,51.483934,0.005734,539367,178016,TQ393780,1/1/1980 12:00:00 AM,,7,125,50,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9ET,Yes,51.483890,0.006124,539394,178012,TQ393780,1/1/1980 12:00:00 AM,,8,87,38,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EU,Yes,51.484451,0.006998,539453,178076,TQ394780,1/1/1980 12:00:00 AM,,8,90,40,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EW,Yes,51.485978,0.006028,539381,178244,TQ393782,1/1/1980 12:00:00 AM,,4,46,23,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EX,Yes,51.483584,0.006672,539433,177979,TQ394779,1/1/1980 12:00:00 AM,,9,31,16,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EY,Yes,51.484937,0.006415,539411,178129,TQ394781,1/1/1980 12:00:00 AM,,7,54,26,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9EZ,Yes,51.483661,0.007410,539484,177989,TQ394779,1/1/1980 12:00:00 AM,,11,89,40,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9FB,Yes,51.485118,0.005847,539371,178148,TQ393781,2/1/2010 12:00:00 AM,,5,17,8,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9FT,Yes,51.484407,0.008520,539559,178074,TQ395780,4/1/2013 12:00:00 AM,,11,,,Maze Hill,0.4,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9FZ,Yes,51.485970,0.009658,539633,178250,TQ396782,7/1/2014 12:00:00 AM,,9,,,Maze Hill,0.6,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GA,Yes,51.485650,0.009468,539621,178214,TQ396782,11/1/2014 12:00:00 AM,,12,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GB,Yes,51.486070,0.008553,539556,178259,TQ395782,10/1/2014 12:00:00 AM,,9,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GF,Yes,51.485926,0.009091,539594,178244,TQ395782,4/1/2015 12:00:00 AM,,11,,,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9GJ,Yes,51.486568,0.005749,539360,178309,TQ393783,8/1/2017 12:00:00 AM,,3,,,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9GN,Yes,51.485095,0.008263,539539,178150,TQ395781,7/1/2020 12:00:00 AM,,4,,,Maze Hill,0.4,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GP,Yes,51.485320,0.009295,539610,178177,TQ396781,8/1/2020 12:00:00 AM,,12,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GQ,Yes,51.485355,0.009383,539616,178181,TQ396781,8/1/2020 12:00:00 AM,,12,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GR,Yes,51.485352,0.009556,539628,178181,TQ396781,4/1/2020 12:00:00 AM,,6,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GS,Yes,51.484990,0.009684,539638,178141,TQ396781,4/1/2020 12:00:00 AM,,6,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GT,Yes,51.484924,0.009364,539616,178133,TQ396781,4/1/2020 12:00:00 AM,,6,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GU,Yes,51.484882,0.009146,539601,178128,TQ396781,5/1/2020 12:00:00 AM,,6,,,Maze Hill,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GW,Yes,51.484793,0.008595,539563,178117,TQ395781,5/1/2020 12:00:00 AM,,6,,,Maze Hill,0.4,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9GX,No,51.483661,0.007410,539484,177989,TQ394779,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,11,,,Maze Hill,0.3,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9GY,No,51.483661,0.007410,539484,177989,TQ394779,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,11,,,Maze Hill,0.3,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9HA,Yes,51.485015,0.007095,539458,178139,TQ394781,1/1/1980 12:00:00 AM,,8,61,30,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9HB,Yes,51.484423,0.008092,539529,178075,TQ395780,1/1/1980 12:00:00 AM,,11,71,32,Maze Hill,0.4,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9HD,Yes,51.483917,0.006644,539430,178016,TQ394780,1/1/1980 12:00:00 AM,,8,28,9,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9HE,No,51.485260,0.009122,539598,178170,TQ395781,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,12,,,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9HJ,Yes,51.485095,0.008263,539539,178150,TQ395781,8/1/2020 12:00:00 AM,,9,,,Maze Hill,0.4,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 9HN,Yes,51.485473,0.007717,539500,178191,TQ394781,6/1/2000 12:00:00 AM,,9,1,1,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9HP,Yes,51.485337,0.007772,539504,178176,TQ395781,6/1/2000 12:00:00 AM,,9,,,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9HQ,No,51.484366,0.008766,539576,178070,TQ395780,1/1/1980 12:00:00 AM,8/1/2018 12:00:00 AM,12,,,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9HR,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2012 12:00:00 AM,9/1/2022 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 9HW,Yes,51.485519,0.007676,539497,178196,TQ394781,12/1/1999 12:00:00 AM,,7,77,37,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9LR,No,51.482962,0.000423,539001,177898,TQ390778,6/1/2001 12:00:00 AM,3/1/2023 12:00:00 AM,10,,,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9LT,Yes,51.483026,-0.000124,538963,177904,TQ389779,1/1/1980 12:00:00 AM,,10,57,19,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9LY,Yes,51.482263,0.000346,538998,177820,TQ389778,1/1/1980 12:00:00 AM,,13,16,11,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9LZ,Yes,51.482072,-0.000639,538930,177797,TQ389777,1/1/1980 12:00:00 AM,,13,98,37,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9NA,Yes,51.482398,-0.000754,538921,177833,TQ389778,1/1/1983 12:00:00 AM,,12,24,10,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9ND,Yes,51.482215,-0.000071,538969,177814,TQ389778,1/1/1980 12:00:00 AM,,13,12,8,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9NE,Yes,51.482031,-0.001893,538843,177790,TQ388777,1/1/1980 12:00:00 AM,,12,41,14,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9NG,Yes,51.482111,-0.002380,538809,177798,TQ388777,1/1/1980 12:00:00 AM,,12,36,11,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9NH,Yes,51.482694,-0.001749,538851,177864,TQ388778,1/1/1980 12:00:00 AM,,11,59,27,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9NY,Yes,51.484210,-0.000516,538932,178035,TQ389780,1/1/1980 12:00:00 AM,,9,33,15,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9NZ,Yes,51.484284,0.000423,538997,178045,TQ389780,1/1/1980 12:00:00 AM,,8,23,9,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9PA,Yes,51.484002,0.000123,538977,178013,TQ389780,1/1/1980 12:00:00 AM,,9,42,20,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9PN,Yes,51.484536,0.001486,539070,178075,TQ390780,1/1/1980 12:00:00 AM,,7,4,1,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9PT,No,51.484605,0.010563,539700,178100,TQ397780,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,14,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9PW,No,51.483854,0.001888,539100,178000,TQ391779,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Maze Hill,0.1,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9TA,No,51.483126,-0.000722,538921,177914,TQ389779,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,10,,,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TB,Yes,51.482990,-0.000699,538923,177899,TQ389778,1/1/1980 12:00:00 AM,,10,39,13,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TD,Yes,51.483044,-0.001215,538887,177904,TQ388779,1/1/1980 12:00:00 AM,,10,43,16,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TS,Yes,51.484131,0.000964,539035,178029,TQ390780,1/1/1980 12:00:00 AM,,8,29,13,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TT,No,51.483005,-0.001030,538900,177900,TQ388779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Maze Hill,0.3,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9TU,Yes,51.484612,0.003347,539199,178087,TQ391780,9/1/2008 12:00:00 AM,,6,18,7,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TX,Yes,51.484756,0.002846,539164,178102,TQ391781,1/1/1980 12:00:00 AM,,6,17,9,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TY,No,51.484516,0.002133,539115,178074,TQ391780,1/1/1980 12:00:00 AM,4/1/2021 12:00:00 AM,6,,,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9TZ,Yes,51.484877,0.004220,539259,178118,TQ392781,1/1/1980 12:00:00 AM,,6,23,11,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UA,Yes,51.484833,0.003080,539180,178111,TQ391781,1/1/1980 12:00:00 AM,,6,7,3,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UB,Yes,51.484797,0.004608,539286,178110,TQ392781,1/1/1993 12:00:00 AM,,6,,,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UD,Yes,51.483416,0.001768,539093,177951,TQ390779,5/1/2005 12:00:00 AM,,8,35,21,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UF,Yes,51.484192,0.002119,539115,178038,TQ391780,3/1/2008 12:00:00 AM,,7,5,3,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UG,Yes,51.483263,-0.000860,538911,177929,TQ389779,11/1/2007 12:00:00 AM,,9,17,9,Maze Hill,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UH,Yes,51.483704,0.001248,539056,177982,TQ390779,6/1/2000 12:00:00 AM,,8,49,24,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UJ,No,51.484141,0.003528,539213,178035,TQ392780,1/1/1980 12:00:00 AM,3/1/2021 12:00:00 AM,8,49,40,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UL,Yes,51.484322,0.004501,539280,178057,TQ392780,1/1/1980 12:00:00 AM,,7,106,69,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UN,No,51.484816,0.004062,539248,178111,TQ392781,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,6,,,Maze Hill,0.2,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9UP,Yes,51.483911,0.001801,539094,178006,TQ390780,1/1/1980 12:00:00 AM,,7,,,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UQ,Yes,51.483767,0.001809,539095,177990,TQ390779,6/1/2000 12:00:00 AM,,7,8,3,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UR,Yes,51.483772,0.003091,539184,177993,TQ391779,1/1/1980 12:00:00 AM,,8,66,24,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9US,No,51.489388,0.018004,540202,178646,TQ402786,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9UT,Yes,51.484293,0.002610,539149,178050,TQ391780,1/1/1980 12:00:00 AM,,7,29,22,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UU,Yes,51.484239,0.003097,539183,178045,TQ391780,1/1/1980 12:00:00 AM,,7,28,15,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UW,Yes,51.484013,0.001590,539079,178017,TQ390780,3/1/1983 12:00:00 AM,,7,12,5,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UX,No,51.483410,0.000529,539007,177948,TQ390779,6/1/1998 12:00:00 AM,7/1/2016 12:00:00 AM,8,,,Maze Hill,0.2,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9UY,Yes,51.483961,0.004615,539289,178017,TQ392780,1/1/1980 12:00:00 AM,,8,13,13,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9UZ,Yes,51.483633,0.005433,539347,177982,TQ393779,1/1/1980 12:00:00 AM,,7,89,46,Maze Hill,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9WN,No,51.489388,0.018004,540202,178646,TQ402786,12/1/1999 12:00:00 AM,7/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9WP,Yes,51.489343,0.017988,540201,178641,TQ402786,3/1/2006 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 9WQ,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9WR,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2013 12:00:00 AM,7/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 9WS,Yes,51.489343,0.017988,540201,178641,TQ402786,3/1/2006 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 9WU,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9WW,No,51.483596,0.005434,539347,177978,TQ393779,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,7,,,Maze Hill,0.2,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9WX,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9WY,No,51.489388,0.018004,540202,178646,TQ402786,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9WZ,No,51.483596,0.005434,539347,177978,TQ393779,4/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,7,,,Maze Hill,0.2,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9XA,Yes,51.483139,0.005356,539343,177927,TQ393779,1/1/1980 12:00:00 AM,,8,34,22,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XB,Yes,51.483500,0.004822,539305,177966,TQ393779,1/1/1980 12:00:00 AM,,6,58,27,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XD,Yes,51.483510,0.003630,539222,177965,TQ392779,1/1/1980 12:00:00 AM,,7,66,27,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XE,Yes,51.483284,0.003174,539191,177939,TQ391779,1/1/1980 12:00:00 AM,,7,119,40,Maze Hill,0.0,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XF,No,51.483021,0.001174,539053,177906,TQ390779,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,9,,,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XG,Yes,51.482877,0.001744,539093,177891,TQ390778,1/1/1980 12:00:00 AM,,10,23,9,Maze Hill,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XP,No,51.489343,0.017988,540201,178641,TQ402786,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 9XR,Yes,51.483055,0.003463,539212,177914,TQ392779,1/1/1980 12:00:00 AM,,8,84,30,Maze Hill,0.0,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 9XS,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2002 12:00:00 AM,1/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9XT,No,51.483014,0.003205,539194,177909,TQ391779,1/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9XU,No,51.483014,0.003205,539194,177909,TQ391779,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9XZ,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YA,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YB,No,51.483014,0.003205,539194,177909,TQ391779,8/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9YD,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YE,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YQ,No,51.483014,0.003205,539194,177909,TQ391779,8/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9YR,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YS,No,51.489388,0.018004,540202,178646,TQ402786,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YT,No,51.483014,0.003205,539194,177909,TQ391779,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9YU,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YW,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YX,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 9YZ,No,51.483014,0.003205,539194,177909,TQ391779,11/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 9ZJ,No,51.483014,0.003205,539194,177909,TQ391779,3/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,8,,,Maze Hill,0.0,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE3 9JW,No,51.482082,0.000370,539000,177800,TQ389778,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Maze Hill,0.2,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE7 7DJ,No,51.489388,0.018004,540202,178646,TQ402786,7/1/1995 12:00:00 AM,7/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7FS,Yes,51.484788,0.020840,540413,178140,TQ404781,5/1/2014 12:00:00 AM,,11,,,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7FT,Yes,51.484862,0.021809,540480,178150,TQ404781,8/1/2014 12:00:00 AM,,13,,,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7FW,Yes,51.484862,0.021835,540482,178150,TQ404781,12/1/2014 12:00:00 AM,,13,,,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7FX,Yes,51.485210,0.021968,540490,178189,TQ404781,5/1/2014 12:00:00 AM,,13,,,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7GF,Yes,51.484948,0.023135,540572,178162,TQ405781,8/1/2021 12:00:00 AM,,12,,,Westcombe Park,0.3,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7GN,Yes,51.485389,0.023097,540568,178211,TQ405782,1/1/2021 12:00:00 AM,,12,,,Westcombe Park,0.4,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7GR,Yes,51.487161,0.021000,540417,178404,TQ404784,6/1/2003 12:00:00 AM,,5,6,2,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7HA,Yes,51.489343,0.017988,540201,178641,TQ402786,6/1/2001 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
