Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TN6 2JN,Yes,51.050087,0.166556,551956,130093,TQ519300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1999-06-01,,"Crowborough","",4,2,"Crowborough","","Wealden 006C","Urban city and town",South East,191,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107451,E14001023,27793,1,0,2024-03-02,"Crowborough",1.55447,TN,TN6,"Sussex","South East Water",9F323528+2J,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033401348,10033401349,10033401350,10093175496",29.4665,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107451,9
TN6 2JP,Yes,51.046855,0.187978,553468,129778,TQ534297,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",5,2,"Crowborough","","Wealden 006E","Urban city and town",South East,112,,E01021155,East Sussex,E02004408,"Crowborough South East",E04003835,E00107459,E14001023,27224,1,0,2024-03-02,"Crowborough",0.0528887,TN,TN6,"Sussex","South East Water",9F3225WQ+P5,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10093175193,10093175194,10093175195,10093175196,10093177578,10093177579,10093178940,10093178941,10093178942,10093178943,10093178944,100061939733,100061939734,100061939735,100062591900,100062591907,100062701289,200002905838",28.4739,E01021155,"Wealden 006E",E02004408,"Crowborough South East",E00107459,9
TN6 2JQ,Yes,51.047490,0.187194,553411,129847,TQ534298,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",15,7,"Crowborough","","Wealden 006E","Urban city and town",South East,116,,E01021155,East Sussex,E02004408,"Crowborough South East",E04003835,E00107459,E14001023,27224,1,0,2024-03-02,"Crowborough",0.135997,TN,TN6,"Sussex","South East Water",9F3225WP+XV,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060111174,100062591735,100062591736,100062591737,100062591738,100062591739,100062591740,100062701284",28.5612,E01021155,"Wealden 006E",E02004408,"Crowborough South East",E00107459,9
TN6 2JR,Yes,51.045071,0.184313,553217,129572,TQ532295,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 006A","Urban city and town",South East,113,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107445,E14001023,29921,1,0,2024-03-02,"Crowborough",0.29654,TN,TN6,"Sussex","South East Water",9F3225WM+2P,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024378427,10025203796,10025210171,10033413109,10033413117,10033413119,10033416146,10033416147,10033416148,10033416149,10033416150,10070937278,10070939887,10070940066,10070940067,10070940068,10091055361,10091944239,10093175021,10093175022,10093175023,10093178070,10093178071,10094622153,100062591528,100062591851,100062591852,100062591861,200002377744,200002905822",28.4069,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107445,10
TN6 2JS,Yes,51.043448,0.183552,553169,129390,TQ531293,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 006E","Urban city and town",South East,114,,E01021155,East Sussex,E02004408,"Crowborough South East",E04003835,E00107462,E14001023,27224,1,1,2024-03-02,"Crowborough",0.450797,TN,TN6,"Sussex","South East Water",9F3225VM+9C,51800,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024379472,10025674766,10033415668,10033417579,10070938250,10093176447,10093176471",28.2687,E01021155,"Wealden 006E",E02004408,"Crowborough South East",E00107462,9
TN6 2JT,Yes,51.057325,0.164225,551769,130893,TQ517308,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1987-10-01,,"Crowborough","",27,11,"Crowborough","","Wealden 003A","Urban city and town",South East,198,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107472,E14001023,27759,1,0,2024-03-02,"Crowborough",2.05917,TN,TN6,"Sussex","South East Water",9F323547+WM,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060106911,100060107862,100060107863,100060107864,100060107865,100060107866,100060107867,100060107868,100060107869,100060107870,100060107871,100060107872",30.2546,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107472,9
TN6 2JU,Yes,51.057267,0.163481,551717,130885,TQ517308,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1987-10-01,,"Crowborough","",32,24,"Crowborough","","Wealden 003A","Urban city and town",South East,202,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107472,E14001023,27759,1,0,2024-03-02,"Crowborough",2.09761,TN,TN6,"Sussex","South East Water",9F323547+W9,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10091054781,10091054782,10091054783,10091054784,10091054785,100061939874,100061939875,100061939876,100061939877,100061939878,100061939879,100061939880,100061939881,100061939882,100061939883,100061939884,100061939885,100061939886,100061939887,100061939888,100061939889,100061939890,100061939891,100061939892,100061939893,100061939894,100061939895,100061939896,100061939897,100062702139,200002336883",30.2729,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107472,9
TN6 2JW,No,51.057502,0.163535,551720,130911,TQ517309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1990-02-01,1997-06-01,"Crowborough","",,,"Crowborough","","Wealden 003A","Urban city and town",South East,202,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107472,E14001023,27759,8,1,2024-03-02,"Crowborough",2.10972,TN,TN6,"Sussex","",9F323557+2C,51400,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.2943,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107472,9
TN6 2JX,Yes,51.057707,0.163616,551725,130934,TQ517309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",36,14,"Crowborough","","Wealden 003A","Urban city and town",South East,202,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107472,E14001023,27759,1,0,2024-03-02,"Crowborough",2.11858,TN,TN6,"Sussex","South East Water",9F323557+3C,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060106775,100060106776,100060106784,100060106790,100060106799,100060106839,100060106882,100060106892,100060106893,100060106903,100060106924,100060106935,200002419425",30.3119,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107472,9
TN6 2JY,Yes,51.056990,0.165923,551889,130859,TQ518308,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",33,11,"Crowborough","","Wealden 003A","Urban city and town",South East,192,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107473,E14001023,27759,1,0,2024-03-02,"Crowborough",1.94189,TN,TN6,"Sussex","South East Water",9F323548+Q9,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10004613156,10004613157,10004613158,10004613159,10004613160,10033401261,10070935142,10070936541,100062591713,100062591714,200001738130,200001738132,200001738134,200001778555,200002246469",30.1672,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107473,9
TN6 2JZ,Yes,51.056779,0.167140,551975,130838,TQ519308,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",2,1,"Crowborough","","Wealden 003A","Urban city and town",South East,194,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107473,E14001023,27759,1,0,2024-03-02,"Crowborough",1.86041,TN,TN6,"Sussex","South East Water",9F323548+PV,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060106898",30.1075,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107473,9
TN6 2LA,No,51.053761,0.165929,551900,130500,TQ519304,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,1997-12-01,"Crowborough","",,,"Crowborough","","Wealden 003A","Urban city and town",South East,202,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107476,E14001023,27759,8,1,2024-03-02,"Crowborough",1.74713,TN,TN6,"Sussex","",9F323538+G9,51400,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",29.8484,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107476,9
TN6 2LB,Yes,51.054805,0.166877,551963,130618,TQ519306,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",44,17,"Crowborough","","Wealden 003A","Urban city and town",South East,203,,E01021156,East Sussex,E02004405,"Crowborough North East",E04003835,E00107476,E14001023,27759,1,0,2024-03-02,"Crowborough",1.74822,TN,TN6,"Sussex","South East Water",9F323538+WQ,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024379585,10024379666,10033418181,10033418182,10033418183,10070935158,10070936723,10093178929,100060106391,100060106392,100060106393,100060106394,100060106395,100060106397,100060106399,100060106400,100061939429,100061939431,100061939432,100061939434,100061939435,100061939436,100061939437,100062591862,100062701172,200001532361",29.9208,E01021156,"Wealden 003A",E02004405,"Crowborough North East",E00107476,9
TN6 2LD,Yes,51.050204,0.165720,551897,130104,TQ518301,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",24,10,"Crowborough","","Wealden 006C","Urban city and town",South East,196,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.61423,TN,TN6,"Sussex","South East Water",9F323528+37,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060105913,100060105914,100060105925,100060105941,100060105960,100060105974,100060105979,100060105992,100060105995,100060106004",29.5053,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LE,Yes,51.050388,0.166328,551939,130126,TQ519301,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",17,10,"Crowborough","","Wealden 006C","Urban city and town",South East,193,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.57894,TN,TN6,"Sussex","South East Water",9F323528+5G,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033401337,10033401338,10033401339,10033401340,10033401341,10033401342,10033401343,10033401344,10033401345,10033401346",29.5035,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LF,Yes,51.049643,0.167206,552003,130045,TQ520300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",41,16,"Crowborough","","Wealden 006A","Urban city and town",South East,190,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107456,E14001023,29921,1,0,2024-03-02,"Crowborough",1.49804,TN,TN6,"Sussex","South East Water",9F3225X8+VV,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024376576,10024376577,10024376578,10024376579,10094620010,100060105919,100060105926,100060105932,100060105952,100060105956,100060105959,100060105961,100060105984,100060106001,100060106005,100061939389,100061939390,100061939391,100061939392,100062591660,100062591850,100062591868,100062591881,100062591927,100062701242",29.4017,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107456,10
TN6 2LG,Yes,51.050140,0.165146,551857,130096,TQ518300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",16,5,"Crowborough","","Wealden 006C","Urban city and town",South East,198,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.65114,TN,TN6,"Sussex","South East Water",9F323528+33,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060105946,100060105985,100061939372,100061939373,100062591782,100062591783",29.5178,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LH,Yes,51.049536,0.166331,551942,130031,TQ519300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",9,4,"Crowborough","","Wealden 006C","Urban city and town",South East,193,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.5547,TN,TN6,"Sussex","South East Water",9F3225X8+RG,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025194775,10091053747,100060105904,100060105927,100060105933,100060105971,100060105982",29.4197,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LJ,Yes,51.049343,0.165466,551882,130008,TQ518300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",41,17,"Crowborough","","Wealden 006C","Urban city and town",South East,196,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.6091,TN,TN6,"Sussex","South East Water",9F3225X8+P5,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033401233,10033401234,10033401235,10033401236,10033401237,10033401238,10033401239,10033401333,10033415214,10033415215,10033417858,10070935178,200001630090,200001630091,200001630092,200001630093,200001630094,200001630095,200001630096",29.4291,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LL,Yes,51.049476,0.165101,551856,130022,TQ518300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",25,8,"Crowborough","","Wealden 006C","Urban city and town",South East,197,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.63711,TN,TN6,"Sussex","South East Water",9F3225X8+Q2,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070937729,10070938750,10070938751,100062591549,100062591596,100062591597,100062591598,100062591599,100062591600,100062591601,100062591661",29.4542,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LN,Yes,51.049996,0.169049,552131,130088,TQ521300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",47,19,"Crowborough","","Wealden 006A","Urban city and town",South East,188,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107456,E14001023,29921,1,0,2024-03-02,"Crowborough",1.38435,TN,TN6,"Sussex","South East Water",9F3225X9+XJ,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033402090,10033402091,10033402174,10033402175,10033415106,10070935180,100060110896,100060110898,100060110899,100060110900,100060110901,100060110902,100060110903,100060110906,100060110907,100060110908,100060110909,100060110910,100060110911,100062591602,100062591603",29.3766,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107456,10
TN6 2LP,Yes,51.049912,0.169302,552149,130079,TQ521300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",29,10,"Crowborough","","Wealden 006C","Urban city and town",South East,188,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107453,E14001023,27793,1,0,2024-03-02,"Crowborough",1.36473,TN,TN6,"Sussex","South East Water",9F3225X9+XP,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060105907,100060105911,100060105912,100060105916,100060105954,100060105983,100060105988,100060106000,100060106003,100062591662",29.3602,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107453,9
TN6 2LQ,Yes,51.049993,0.165425,551877,130080,TQ518300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",11,4,"Crowborough","","Wealden 006C","Urban city and town",South East,197,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107454,E14001023,27793,1,0,2024-03-02,"Crowborough",1.62819,TN,TN6,"Sussex","South East Water",9F3225X8+X5,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060105948,100060105973,200001734023,200001734024,200002513859",29.4942,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107454,9
TN6 2LR,Yes,51.049517,0.169754,552182,130036,TQ521300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",58,19,"Crowborough","","Wealden 006C","Urban city and town",South East,186,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107453,E14001023,27793,1,0,2024-03-02,"Crowborough",1.32228,TN,TN6,"Sussex","South East Water",9F3225X9+RW,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10094619607,100060105840,100060105841,100060105842,100060105843,100060105844,100060105845,100060105846,100060105847,100060105848,100060105849,100060105850,100060105851,100060105852,100060105853,100060105854,100060105855,100060105856,100060105857,100060105858",29.3067,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107453,9
TN6 2LS,Yes,51.049238,0.170769,552254,130007,TQ522300,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",64,27,"Crowborough","","Wealden 006C","Urban city and town",South East,184,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107453,E14001023,27793,1,0,2024-03-02,"Crowborough",1.24576,TN,TN6,"Sussex","South East Water",9F3225XC+M8,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070937369,10070937370,100060105859,100060105860,100060105861,100060105862,100060105863,100060105864,100060105865,100060105866,100060105867,100060105868,100060105869,100060105870,100060105871,100060105872,100060105873,100060105874,100060105875,100060105876,100060105877,100060105878,100060105879,100060105880,100060105881,100060105882,100060105883,200002175257,200002297642",29.2465,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107453,9
TN6 2LT,Yes,51.048757,0.171003,552272,129954,TQ522299,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",61,27,"Crowborough","","Wealden 006C","Urban city and town",South East,183,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107453,E14001023,27793,1,0,2024-03-02,"Crowborough",1.21726,TN,TN6,"Sussex","South East Water",9F3225XC+GC,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10094619606,100060105905,100060105908,100060105909,100060105921,100060105923,100060105924,100060105928,100060105940,100060105942,100060105943,100060105949,100060105951,100060105957,100060105964,100060105967,100060105969,100060105976,100060105978,100060105987,100060105990,100060106006,100060106007,100061939376,100061939377,100061939378,100061939379,100062591891,100062701236",29.1915,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107453,9
TN6 2LU,Yes,51.049225,0.168043,552063,130000,TQ520299,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",10,4,"Crowborough","","Wealden 006A","Urban city and town",South East,188,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107456,E14001023,29921,1,0,2024-03-02,"Crowborough",1.43041,TN,TN6,"Sussex","South East Water",9F3225X9+M6,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025206739,10033401977,100060105962,100061939370,100061939371,100062701241",29.3333,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107456,10
TN6 2LW,No,51.049157,0.168339,552084,129993,TQ520299,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1996-06-01,1997-06-01,"Crowborough","",,,"Crowborough","","Wealden 006A","Urban city and town",South East,188,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107456,E14001023,29921,8,1,2024-03-02,"Crowborough",1.40857,TN,TN6,"Sussex","",9F3225X9+M8,51800,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",29.317,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107456,10
TN6 2LX,Yes,51.049071,0.168621,552104,129984,TQ521299,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",11,8,"Crowborough","","Wealden 006A","Urban city and town",South East,187,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107456,E14001023,29921,1,0,2024-03-02,"Crowborough",1.38727,TN,TN6,"Sussex","South East Water",9F3225X9+JC,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100061939362,100061939363,100061939364,100061939365,100061939366,100061939367,100061939368,100062591606,100062701238",29.2994,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107456,10
TN6 2LY,Yes,51.048743,0.169675,552179,129950,TQ521299,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",20,10,"Crowborough","","Wealden 006C","Urban city and town",South East,185,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107453,E14001023,27793,1,0,2024-03-02,"Crowborough",1.30767,TN,TN6,"Sussex","South East Water",9F3225X9+FV,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935181,10094621084,100060105895,100060105896,100060105897,100060105898,100060105899,100060105900,100060105901,100060105902,100061939369,100062591607,100062591608,100062701239",29.233,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107453,9
TN6 2LZ,Yes,51.048511,0.170678,552250,129926,TQ522299,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",4,3,"Crowborough","","Wealden 006C","Urban city and town",South East,184,,E01021153,East Sussex,E02004408,"Crowborough South East",E04003835,E00107453,E14001023,27793,1,0,2024-03-02,"Crowborough",1.2339,TN,TN6,"Sussex","South East Water",9F3225XC+C7,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060105931,100061939360,100061939361,100062701237",29.1777,E01021153,"Wealden 006C",E02004408,"Crowborough South East",E00107453,9
TN6 2NA,Yes,51.047875,0.172959,552412,129860,TQ524298,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",45,18,"Crowborough","","Wealden 006A","Urban city and town",South East,178,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107441,E14001023,29921,1,0,2024-03-02,"Crowborough",1.06467,TN,TN6,"Sussex","South East Water",9F3225XF+55,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015717125,10024375372,10024379676,10025206740,10025212676,10033418230,10070938164,100060105915,100060105918,100060105920,100060105922,100060105937,100060105938,100060105939,100060105947,100060105965,100060105970,100060105998,100060106008,100060106010,100061939358,100061939374,100061939375,100062591663,100062591684,100062591728,100062701243",29.0417,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107441,10
TN6 2NB,Yes,51.047126,0.176962,552695,129785,TQ526297,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",71,27,"Crowborough","","Wealden 006A","Urban city and town",South East,168,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107445,E14001023,29921,1,0,2024-03-02,"Crowborough",0.776421,TN,TN6,"Sussex","South East Water",9F3225WG+VQ,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10093177476,10094620542,10094622879,10094623302,100060105906,100060105917,100060105929,100060105930,100060105936,100060105944,100060105945,100060105953,100060105955,100060105958,100060105963,100060105968,100060105972,100060105975,100060105977,100060105980,100060105986,100060105989,100060105991,100060105994,100060105996,100060105999,100060106002,100060106009,100062591664,100062591729,100062591858,100062591920",28.8403,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107445,10
TN6 2ND,Yes,51.044821,0.181305,553007,129538,TQ530295,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",23,9,"Crowborough","","Wealden 006A","Urban city and town",South East,138,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107445,E14001023,29921,1,0,2024-03-02,"Crowborough",0.499568,TN,TN6,"Sussex","South East Water",9F3225VJ+WG,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033401198,10033401983,10033401984,10033401985,10033401990,10033401992,10033401995,10033402523,10033402530",28.4752,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107445,10
TN6 2NE,Yes,51.042491,0.181352,553018,129279,TQ530292,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",19,7,"Crowborough","","Wealden 006A","Urban city and town",South East,116,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107445,E14001023,29921,1,0,2024-03-02,"Crowborough",0.635,TN,TN6,"Sussex","South East Water",9F3225RJ+XG,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025203797,10033401991,10033401993,10033401997,10033402531,10033402537,10033402538,10033402539,10033402540,10033402550,10033413856,10070935209,10070936294,10091848282,10091848283",28.2423,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107445,10
TN6 2NF,Yes,51.044894,0.181736,553037,129547,TQ530295,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",29,14,"Crowborough","","Wealden 006A","Urban city and town",South East,136,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107445,E14001023,29921,1,0,2024-03-02,"Crowborough",0.468521,TN,TN6,"Sussex","South East Water",9F3225VJ+XM,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10004613166,10004613167,10033401986,10033402524,10033402525,10033402526,10033402527,10033402528,10033402532,10033402533,10033402534,10033402535,10033402536,10033402543,10033418490,10070935174",28.469,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107445,10
