Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK9 4LL,No,53.350788,-2.267360,382300,383800,SJ823838,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,1.6,,,United Utilities,,Manchester,Woodhouse Park,
SK9 4LP,No,53.349056,-2.277714,381610,383610,SJ816836,1/1/1995 12:00:00 AM,8/1/2001 12:00:00 AM,71,,,Manchester Airport,1.8,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
SK9 4LW,No,53.348966,-2.277864,381600,383600,SJ815836,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,71,,,Manchester Airport,1.8,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 0AF,Yes,53.357650,-2.291682,380684,384570,SJ806845,12/1/2014 12:00:00 AM,,66,,,Manchester Airport,1.5,,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 0PS,Yes,53.358719,-2.288444,380900,384688,SJ809846,1/1/1980 12:00:00 AM,,69,3,1,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 0PT,No,53.357255,-2.295782,380411,384527,SJ804845,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,64,1,1,Manchester Airport,1.7,,,,,Manchester,Woodhouse Park,
WA15 0PU,No,53.357256,-2.295692,380417,384527,SJ804845,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,64,10,3,Manchester Airport,1.7,,,,,Manchester,Woodhouse Park,
WA15 0PX,Yes,53.358762,-2.300586,380092,384696,SJ800846,1/1/1980 12:00:00 AM,,65,1,1,Manchester Airport,2.0,,,United Utilities,,Manchester,Woodhouse Park,
WA15 0PY,Yes,53.356250,-2.302491,379964,384417,SJ799844,1/1/1980 12:00:00 AM,,61,20,4,Manchester Airport,2.2,,,United Utilities,,Manchester,Woodhouse Park,
WA15 0PZ,Yes,53.355452,-2.305115,379789,384329,SJ797843,1/1/1980 12:00:00 AM,,58,12,6,Manchester Airport,2.4,,,United Utilities,,Manchester,Woodhouse Park,
WA15 0QA,Yes,53.356492,-2.306159,379720,384445,SJ797844,1/1/1980 12:00:00 AM,,55,9,5,Ashley,2.3,,,United Utilities,,Manchester,Woodhouse Park,
WA15 0QB,No,53.355184,-2.307952,379600,384300,SJ796842,1/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,49,,,Ashley,2.2,,,,,Manchester,Woodhouse Park,
WA15 0RE,Yes,53.349802,-2.295850,380403,383698,SJ804836,1/1/1980 12:00:00 AM,,57,12,4,Manchester Airport,2.3,,,United Utilities,,Manchester,Woodhouse Park,
WA15 8UG,No,53.370163,-2.284615,381160,385960,SJ811859,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8UJ,No,53.370521,-2.285519,381100,386000,SJ810860,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,70,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8UL,Yes,53.371287,-2.283900,381208,386085,SJ812860,1/1/1980 12:00:00 AM,,71,6,2,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8UP,No,53.369618,-2.287016,381000,385900,SJ809858,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8UQ,Yes,53.372230,-2.288747,380886,386191,SJ808861,1/1/1980 12:00:00 AM,,68,2,1,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8UR,No,53.366540,-2.292390,380641,385559,SJ806855,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,68,,,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8UT,Yes,53.366105,-2.293002,380600,385511,SJ806855,4/1/2020 12:00:00 AM,,68,11,4,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8XD,No,53.359727,-2.288452,380900,384800,SJ808847,7/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,70,,,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8XE,No,53.356096,-2.284521,381160,384395,SJ811843,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8XH,No,53.358301,-2.287255,380979,384641,SJ809846,1/1/1980 12:00:00 AM,6/1/2017 12:00:00 AM,70,2,1,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8XJ,Yes,53.358962,-2.288852,380873,384715,SJ808847,1/1/1980 12:00:00 AM,,69,2,1,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8XL,Yes,53.361918,-2.295949,380402,385046,SJ804850,1/1/1980 12:00:00 AM,,66,1,1,Manchester Airport,1.6,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8XQ,Yes,53.353020,-2.284845,381137,384053,SJ811840,8/1/2021 12:00:00 AM,,67,4,4,Manchester Airport,1.6,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
WA15 8YA,No,53.369618,-2.287016,381000,385900,SJ809858,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YB,No,53.366015,-2.289997,380800,385500,SJ808854,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,65,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YE,No,53.361514,-2.292972,380600,385000,SJ805850,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YF,No,53.362413,-2.292978,380600,385100,SJ806851,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YG,No,53.362413,-2.292978,380600,385100,SJ806851,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YH,No,53.362413,-2.292978,380600,385100,SJ806851,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YN,No,53.362413,-2.292978,380600,385100,SJ806851,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YQ,No,53.362413,-2.292978,380600,385100,SJ806851,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
WA15 8YX,No,53.362413,-2.292978,380600,385100,SJ806851,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
