Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA4 3PA,Yes,51.627670,-4.068440,256925,194122,SS569941,6/1/2000 12:00:00 AM,,116,34,11,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PB,Yes,51.629232,-4.072196,256670,194303,SS566943,1/1/1980 12:00:00 AM,,116,64,30,Gowerton,3.3,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PD,Yes,51.628437,-4.070859,256760,194212,SS567942,1/1/1980 12:00:00 AM,,112,7,3,Gowerton,3.3,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PE,Yes,51.629679,-4.070127,256815,194349,SS568943,1/1/1980 12:00:00 AM,,120,100,33,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PF,Yes,51.629390,-4.069680,256845,194316,SS568943,1/1/1980 12:00:00 AM,,118,54,21,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PG,Yes,51.628029,-4.068514,256921,194162,SS569941,1/1/1980 12:00:00 AM,,116,135,54,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PH,Yes,51.627384,-4.071938,256682,194097,SS566940,1/1/1980 12:00:00 AM,,105,79,29,Gowerton,3.4,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PJ,Yes,51.628361,-4.072618,256638,194207,SS566942,1/1/1980 12:00:00 AM,,110,41,18,Gowerton,3.4,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PL,Yes,51.626162,-4.065771,257105,193949,SS571939,2/1/2003 12:00:00 AM,,113,23,8,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PN,No,51.626683,-4.067817,256965,194011,SS569940,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,112,,,Gowerton,3.3,Three Crosses,,,,Swansea,Fairwood,
SA4 3PP,Yes,51.625843,-4.069909,256818,193922,SS568939,1/1/1980 12:00:00 AM,,106,49,21,Gowerton,3.5,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PQ,Yes,51.627125,-4.067569,256984,194060,SS569940,7/1/1986 12:00:00 AM,,115,39,15,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PR,Yes,51.620734,-4.077255,256293,193368,SS562933,1/1/1980 12:00:00 AM,,88,1,1,Gowerton,4.2,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PS,Yes,51.625855,-4.066826,257031,193917,SS570939,1/1/1980 12:00:00 AM,,110,16,5,Gowerton,3.3,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PT,Yes,51.625836,-4.065170,257146,193912,SS571939,1/1/1980 12:00:00 AM,,112,20,6,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PU,Yes,51.627532,-4.066894,257032,194104,SS570941,1/1/1980 12:00:00 AM,,119,91,35,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PW,Yes,51.630001,-4.063243,257292,194371,SS572943,12/1/2001 12:00:00 AM,,135,39,15,Gowerton,2.8,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PX,Yes,51.631591,-4.060056,257518,194542,SS575945,1/1/1980 12:00:00 AM,,130,108,39,Gowerton,2.5,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PY,Yes,51.631686,-4.060811,257466,194554,SS574945,1/1/1980 12:00:00 AM,,128,64,23,Gowerton,2.6,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3PZ,Yes,51.630404,-4.061620,257406,194413,SS574944,1/1/1980 12:00:00 AM,,138,4,1,Gowerton,2.7,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QA,Yes,51.630388,-4.061166,257437,194410,SS574944,1/1/1980 12:00:00 AM,,139,2,1,Gowerton,2.7,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QB,No,51.632905,-4.060225,257510,194688,SS575946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Gowerton,2.4,Three Crosses,,,,Swansea,Fairwood,
SA4 3QD,No,51.633010,-4.060374,257500,194700,SS575947,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,130,,,Gowerton,2.4,Three Crosses,,,,Swansea,Fairwood,
SA4 3QE,Yes,51.628743,-4.069847,256831,194244,SS568942,1/1/1980 12:00:00 AM,,115,65,33,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QF,Yes,51.628801,-4.068917,256896,194249,SS568942,1/1/1980 12:00:00 AM,,117,53,33,Gowerton,3.2,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QG,Yes,51.628889,-4.066970,257031,194255,SS570942,1/1/1980 12:00:00 AM,,123,111,39,Gowerton,3.1,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QH,Yes,51.630733,-4.060502,257484,194447,SS574944,1/1/1980 12:00:00 AM,,139,8,4,Gowerton,2.6,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QJ,Yes,51.628922,-4.061524,257408,194248,SS574942,9/1/2005 12:00:00 AM,,137,3,1,Gowerton,2.8,Three Crosses,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QL,Yes,51.651314,-4.052935,258072,196721,SS580967,10/1/2006 12:00:00 AM,,9,12,4,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QP,Yes,51.651460,-4.053361,258043,196738,SS580967,1/1/1980 12:00:00 AM,,8,6,3,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QS,Yes,51.648083,-4.064201,257283,196384,SS572963,1/1/1980 12:00:00 AM,,22,69,26,Gowerton,2.0,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QT,No,51.647924,-4.064708,257247,196367,SS572963,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,25,,,Gowerton,2.0,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QU,Yes,51.646449,-4.067624,257041,196209,SS570962,1/1/1980 12:00:00 AM,,48,3,1,Gowerton,2.2,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QX,Yes,51.640906,-4.065473,257172,195588,SS571955,1/1/1980 12:00:00 AM,,80,2,1,Gowerton,2.2,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3QY,Yes,51.641885,-4.074514,256550,195715,SS565957,1/1/1980 12:00:00 AM,,64,53,18,Gowerton,2.8,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3QZ,Yes,51.642421,-4.073714,256607,195773,SS566957,1/1/1980 12:00:00 AM,,56,7,3,Gowerton,2.7,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3RA,Yes,51.644536,-4.075799,256469,196012,SS564960,1/1/1980 12:00:00 AM,,27,8,3,Gowerton,2.8,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3RB,Yes,51.648076,-4.075808,256480,196406,SS564964,1/1/1980 12:00:00 AM,,25,25,9,Gowerton,2.8,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3RD,Yes,51.643051,-4.092403,255316,195880,SS553958,1/1/1980 12:00:00 AM,,21,79,31,Bynea,3.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RE,No,51.647521,-4.080908,256125,196354,SS561963,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,12,,,Bynea,3.0,,,Dwr Cymru Welsh Water,,Swansea,Gowerton,
SA4 3RF,Yes,51.643639,-4.089894,255491,195940,SS554959,1/1/1980 12:00:00 AM,,17,41,15,Bynea,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RG,Yes,51.644614,-4.082386,256014,196034,SS560960,1/1/1980 12:00:00 AM,,15,6,3,Gowerton,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RH,Yes,51.642922,-4.087736,255638,195856,SS556958,1/1/1980 12:00:00 AM,,33,2,1,Bynea,3.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RJ,Yes,51.642171,-4.118097,253535,195833,SS535958,1/1/1980 12:00:00 AM,,8,23,12,Bynea,3.6,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RL,Yes,51.641094,-4.118806,253482,195715,SS534957,1/1/1980 12:00:00 AM,,16,64,30,Bynea,3.7,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RN,Yes,51.641358,-4.117308,253587,195741,SS535957,1/1/1980 12:00:00 AM,,17,85,32,Bynea,3.6,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RP,Yes,51.638901,-4.125865,252987,195485,SS529954,1/1/1980 12:00:00 AM,,11,31,14,Bynea,4.1,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RQ,Yes,51.644500,-4.084245,255885,196025,SS558960,1/1/1980 12:00:00 AM,,11,7,2,Bynea,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RR,Yes,51.637225,-4.115908,253671,195279,SS536952,1/1/1980 12:00:00 AM,,71,7,3,Bynea,4.0,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RS,Yes,51.638394,-4.130003,252699,195437,SS526954,1/1/1980 12:00:00 AM,,7,,,Bynea,4.3,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RT,No,51.638838,-4.126396,252950,195479,SS529954,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Bynea,4.1,Crofty,,,,Swansea,Pen-clawdd,
SA4 3RU,No,51.667933,-4.017128,260600,198500,SS606985,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,47,,,Gowerton,2.5,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3RW,Yes,51.643518,-4.092649,255300,195932,SS552959,1/1/1980 12:00:00 AM,,14,56,23,Bynea,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RX,No,51.638835,-4.126064,252973,195478,SS529954,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,Bynea,4.1,Crofty,,,,Swansea,Pen-clawdd,
SA4 3RY,Yes,51.635050,-4.127462,252864,195060,SS528950,1/1/1980 12:00:00 AM,,11,53,24,Bynea,4.6,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3RZ,No,51.638835,-4.126064,252973,195478,SS529954,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,10,,,Bynea,4.1,Crofty,,,,Swansea,Pen-clawdd,
SA4 3SA,Yes,51.635261,-4.130738,252638,195090,SS526950,1/1/1980 12:00:00 AM,,9,82,37,Bynea,4.6,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SB,No,51.637939,-4.132294,252539,195391,SS525953,1/1/1991 12:00:00 AM,8/1/2003 12:00:00 AM,9,,,Bynea,4.4,Crofty,,,,Swansea,Pen-clawdd,
SA4 3SD,Yes,51.636453,-4.128287,252811,195218,SS528952,1/1/1980 12:00:00 AM,,10,129,52,Bynea,4.4,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SE,Yes,51.636929,-4.129812,252707,195274,SS527952,1/1/1980 12:00:00 AM,,8,71,31,Bynea,4.4,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SF,Yes,51.637279,-4.132314,252535,195318,SS525953,1/1/1980 12:00:00 AM,,8,49,25,Bynea,4.5,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SG,Yes,51.637053,-4.133553,252449,195295,SS524952,1/1/1980 12:00:00 AM,,8,84,40,Llanelli,4.5,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SH,Yes,51.633157,-4.127735,252839,194850,SS528948,1/1/1980 12:00:00 AM,,10,36,12,Bynea,4.8,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SJ,Yes,51.633567,-4.129250,252735,194899,SS527948,1/1/1980 12:00:00 AM,,10,59,31,Bynea,4.8,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SL,Yes,51.637487,-4.127995,252835,195332,SS528953,1/1/1980 12:00:00 AM,,10,25,14,Bynea,4.3,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SN,Yes,51.637004,-4.134585,252377,195292,SS523952,7/1/1990 12:00:00 AM,,8,27,13,Llanelli,4.5,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SP,Yes,51.631570,-4.129778,252692,194678,SS526946,1/1/1980 12:00:00 AM,,7,7,4,Bynea,5.0,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SQ,Yes,51.636569,-4.131298,252603,195237,SS526952,1/1/1980 12:00:00 AM,,8,65,32,Bynea,4.5,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SR,Yes,51.631548,-4.129531,252709,194675,SS527946,1/1/1980 12:00:00 AM,,7,2,1,Bynea,5.0,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SS,Yes,51.637184,-4.128668,252787,195300,SS527952,12/1/2009 12:00:00 AM,,9,14,6,Bynea,4.4,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SU,Yes,51.632111,-4.125894,252963,194730,SS529947,1/1/1980 12:00:00 AM,,11,35,15,Bynea,4.8,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SW,Yes,51.633846,-4.130231,252668,194932,SS526949,1/1/1980 12:00:00 AM,,11,65,29,Bynea,4.8,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3SX,Yes,51.634628,-4.122991,253172,195004,SS531950,1/1/1980 12:00:00 AM,,19,6,1,Bynea,4.5,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TA,Yes,51.632491,-4.126764,252904,194774,SS529947,1/1/1980 12:00:00 AM,,10,26,8,Bynea,4.8,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TB,Yes,51.629892,-4.120834,253306,194473,SS533944,1/1/1980 12:00:00 AM,,23,14,6,Bynea,4.9,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TF,Yes,51.630849,-4.123415,253130,194585,SS531945,1/1/1980 12:00:00 AM,,18,76,27,Bynea,4.9,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TG,Yes,51.625851,-4.122466,253180,194027,SS531940,1/1/1980 12:00:00 AM,,63,8,4,Bynea,5.4,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TH,Yes,51.627107,-4.124468,253045,194171,SS530941,1/1/1980 12:00:00 AM,,41,4,2,Bynea,5.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TJ,Yes,51.630410,-4.128278,252792,194546,SS527945,1/1/1980 12:00:00 AM,,13,14,6,Bynea,5.1,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TL,Yes,51.626359,-4.130039,252657,194099,SS526940,1/1/1980 12:00:00 AM,,52,24,9,Bynea,5.5,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TN,Yes,51.628838,-4.134815,252335,194384,SS523943,1/1/1980 12:00:00 AM,,10,11,5,Llanelli,5.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TP,Yes,51.626578,-4.148767,251362,194161,SS513941,1/1/1980 12:00:00 AM,,9,19,6,Llanelli,5.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TQ,Yes,51.624920,-4.122054,253205,193923,SS532939,1/1/1980 12:00:00 AM,,80,7,3,Bynea,5.5,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TR,Yes,51.626667,-4.148338,251392,194170,SS513941,1/1/1980 12:00:00 AM,,9,13,6,Llanelli,5.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TS,Yes,51.626652,-4.148475,251382,194169,SS513941,1/1/1995 12:00:00 AM,,9,8,2,Llanelli,5.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TT,Yes,51.626992,-4.146749,251503,194203,SS515942,1/1/1980 12:00:00 AM,,8,12,5,Llanelli,5.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TU,Yes,51.625970,-4.144989,251621,194086,SS516940,1/1/1980 12:00:00 AM,,14,40,17,Llanelli,5.4,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TW,Yes,51.631008,-4.122244,253212,194600,SS532945,1/1/1980 12:00:00 AM,,15,59,27,Bynea,4.8,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TX,Yes,51.624727,-4.144230,251670,193946,SS516939,1/1/1980 12:00:00 AM,,24,5,3,Llanelli,5.6,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TY,Yes,51.623360,-4.147705,251425,193801,SS514938,1/1/1980 12:00:00 AM,,38,23,8,Llanelli,5.7,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3TZ,Yes,51.630242,-4.127129,252871,194525,SS528945,1/1/1980 12:00:00 AM,,15,13,7,Bynea,5.0,Crofty,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UA,No,51.623351,-4.152111,251120,193809,SS511938,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,21,,,Llanelli,5.6,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UB,No,51.622446,-4.148023,251400,193700,SS513937,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,47,,,Llanelli,5.8,,,,,Swansea,Gower,
SA4 3UD,Yes,51.624198,-4.142999,251753,193885,SS517938,1/1/1980 12:00:00 AM,,33,10,2,Llanelli,5.7,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UE,Yes,51.623766,-4.139720,251979,193830,SS519938,1/1/1980 12:00:00 AM,,53,14,5,Llanelli,5.8,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UF,Yes,51.622531,-4.141215,251871,193696,SS518936,1/1/1980 12:00:00 AM,,42,3,1,Llanelli,5.9,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UH,Yes,51.621589,-4.115816,253627,193540,SS536935,1/1/1980 12:00:00 AM,,110,14,5,Bynea,5.7,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UJ,Yes,51.616782,-4.118749,253408,193011,SS534930,1/1/1980 12:00:00 AM,,99,3,2,Bynea,6.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UL,Yes,51.612537,-4.113294,253772,192528,SS537925,1/1/1980 12:00:00 AM,,95,1,1,Gowerton,6.7,,,Dwr Cymru Welsh Water,,Swansea,Pennard,
SA4 3UN,Yes,51.621343,-4.103128,254504,193487,SS545934,1/1/1980 12:00:00 AM,,110,4,3,Gowerton,5.5,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UP,Yes,51.618422,-4.092829,255208,193142,SS552931,1/1/1980 12:00:00 AM,,110,20,8,Gowerton,5.2,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3UQ,Yes,51.619802,-4.128619,252735,193367,SS527933,1/1/1980 12:00:00 AM,,90,67,23,Bynea,6.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3UR,Yes,51.621757,-4.092391,255249,193512,SS552935,1/1/1980 12:00:00 AM,,118,20,8,Gowerton,4.9,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3US,Yes,51.623683,-4.081839,255985,193705,SS559937,1/1/1980 12:00:00 AM,,94,14,5,Gowerton,4.2,,,Dwr Cymru Welsh Water,,Swansea,Fairwood,
SA4 3WA,No,51.666344,-4.016942,260608,198323,SS606983,12/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,46,,,Gowerton,2.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 3WB,No,51.666344,-4.016942,260608,198323,SS606983,2/1/2009 12:00:00 AM,9/1/2017 12:00:00 AM,46,,,Gowerton,2.4,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WD,No,51.574712,-3.998421,261610,188098,SS616880,12/1/1996 12:00:00 AM,3/1/2004 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WE,No,51.666262,-4.016996,260604,198314,SS606983,5/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WF,No,51.666262,-4.016996,260604,198314,SS606983,10/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WG,No,51.666262,-4.016996,260604,198314,SS606983,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WH,No,51.666262,-4.016996,260604,198314,SS606983,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WJ,No,51.574712,-3.998421,261610,188098,SS616880,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WL,No,51.666262,-4.016996,260604,198314,SS606983,6/1/1998 12:00:00 AM,7/1/2007 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WN,No,51.666262,-4.016996,260604,198314,SS606983,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WP,No,51.574712,-3.998421,261610,188098,SS616880,12/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WQ,No,51.574712,-3.998421,261610,188098,SS616880,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WR,No,51.666262,-4.016996,260604,198314,SS606983,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WS,No,51.574712,-3.998421,261610,188098,SS616880,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WT,No,51.574712,-3.998421,261610,188098,SS616880,6/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WU,No,51.574712,-3.998421,261610,188098,SS616880,12/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WW,No,51.574712,-3.998421,261610,188098,SS616880,8/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,10,,,Swansea,6.8,Swansea,Swansea,,,Swansea,Mumbles,
SA4 3WX,No,51.666262,-4.016996,260604,198314,SS606983,7/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WY,No,51.666262,-4.016996,260604,198314,SS606983,8/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3WZ,No,51.666262,-4.016996,260604,198314,SS606983,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 3XA,Yes,51.643798,-4.092900,255284,195964,SS552959,1/1/1980 12:00:00 AM,,11,72,36,Bynea,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XB,Yes,51.642931,-4.094638,255161,195871,SS551958,1/1/1980 12:00:00 AM,,15,54,22,Bynea,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XD,Yes,51.642328,-4.096142,255055,195807,SS550958,1/1/1980 12:00:00 AM,,15,24,12,Bynea,3.3,,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XE,Yes,51.641269,-4.099027,254852,195695,SS548956,1/1/1980 12:00:00 AM,,16,24,9,Bynea,3.4,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XF,Yes,51.640403,-4.098373,254894,195597,SS548955,1/1/1980 12:00:00 AM,,27,24,12,Bynea,3.5,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XG,Yes,51.640896,-4.100000,254783,195655,SS547956,6/1/1981 12:00:00 AM,,19,63,24,Bynea,3.5,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XH,No,51.641273,-4.099006,254853,195695,SS548956,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,16,,,Bynea,3.4,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XJ,Yes,51.640842,-4.099297,254831,195648,SS548956,1/1/1980 12:00:00 AM,,20,9,5,Bynea,3.5,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XL,Yes,51.641419,-4.099417,254825,195712,SS548957,6/1/2001 12:00:00 AM,,15,4,2,Bynea,3.4,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XN,Yes,51.641813,-4.101293,254696,195760,SS546957,1/1/1980 12:00:00 AM,,12,56,31,Bynea,3.4,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
SA4 3XP,Yes,51.640890,-4.100657,254738,195656,SS547956,1/1/1980 12:00:00 AM,,22,2,2,Bynea,3.5,Pen-clawdd,,Dwr Cymru Welsh Water,,Swansea,Pen-clawdd,
