Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL56 0FT,Yes,51.964747,-1.736533,418199,229618,SP181296,1/1/2020 12:00:00 AM,,130,,,Moreton-In-Marsh,3.9,Moreton-in-Marsh,,,,Cotswold,Fosseridge,Campden-Vale
GL56 0FU,Yes,51.985915,-1.704008,420424,231981,SP204319,7/1/2021 12:00:00 AM,,130,,,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0FW,Yes,51.947760,-1.628762,425613,227761,SP256277,12/1/2020 12:00:00 AM,,224,,,Kingham,5.1,,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0FX,Yes,51.992706,-1.704954,420356,232736,SP203327,12/1/2021 12:00:00 AM,,130,,,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0FY,No,51.991421,-1.701613,420586,232594,SP205325,2/1/2021 12:00:00 AM,3/1/2021 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0FZ,Yes,51.989877,-1.692765,421194,232425,SP211324,2/1/2014 12:00:00 AM,,130,,,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GA,Yes,51.991555,-1.688181,421508,232613,SP215326,6/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GB,Yes,51.990604,-1.688930,421457,232507,SP214325,4/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GD,Yes,51.991464,-1.687687,421542,232603,SP215326,8/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GE,Yes,51.990460,-1.688192,421508,232491,SP215324,8/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GF,Yes,51.991687,-1.687102,421582,232628,SP215326,5/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GG,Yes,51.990278,-1.688001,421521,232471,SP215324,8/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GH,Yes,51.990284,-1.686850,421600,232472,SP216324,6/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,1.0,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GJ,Yes,51.990357,-1.687170,421578,232480,SP215324,8/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GL,Yes,51.990626,-1.686906,421596,232510,SP215325,8/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GN,Yes,51.991848,-1.686606,421616,232646,SP216326,10/1/2012 12:00:00 AM,,131,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GP,Yes,51.991013,-1.687165,421578,232553,SP215325,8/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GQ,Yes,51.991319,-1.687353,421565,232587,SP215325,8/1/2012 12:00:00 AM,,132,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GR,Yes,51.992955,-1.687385,421562,232769,SP215327,8/1/2012 12:00:00 AM,,131,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GS,Yes,51.993678,-1.688734,421469,232849,SP214328,7/1/2013 12:00:00 AM,,131,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GT,Yes,51.992023,-1.687642,421545,232665,SP215326,10/1/2013 12:00:00 AM,,133,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GU,Yes,51.991123,-1.688009,421520,232565,SP215325,8/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GW,Yes,51.991117,-1.689174,421440,232564,SP214325,6/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GX,Yes,51.990786,-1.689817,421396,232527,SP213325,7/1/2012 12:00:00 AM,,134,,,Moreton-In-Marsh,0.7,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GY,Yes,51.990605,-1.689309,421431,232507,SP214325,7/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0GZ,Yes,51.990875,-1.689336,421429,232537,SP214325,7/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HA,Yes,51.989908,-1.698066,420830,232427,SP208324,1/1/1980 12:00:00 AM,,129,30,15,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HB,Yes,51.990933,-1.697305,420882,232541,SP208325,1/1/1980 12:00:00 AM,,130,34,10,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HD,Yes,51.990496,-1.695732,420990,232493,SP209324,1/1/1980 12:00:00 AM,,130,22,10,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HE,Yes,51.990792,-1.695034,421038,232526,SP210325,1/1/1980 12:00:00 AM,,130,47,13,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HF,Yes,51.991204,-1.694752,421057,232572,SP210325,1/1/1980 12:00:00 AM,,130,59,25,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HG,Yes,51.991896,-1.694892,421047,232649,SP210326,1/1/1980 12:00:00 AM,,130,12,7,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HH,Yes,51.990354,-1.693141,421168,232478,SP211324,1/1/1980 12:00:00 AM,,129,12,4,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Affinity Water,Thames Water,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HJ,Yes,51.990315,-1.694571,421070,232473,SP210324,4/1/2015 12:00:00 AM,,129,,,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HL,Yes,51.992331,-1.689282,421432,232699,SP214326,8/1/2012 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HN,Yes,51.989957,-1.692430,421217,232434,SP212324,7/1/1983 12:00:00 AM,,130,12,7,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HP,Yes,51.991869,-1.690716,421334,232647,SP213326,1/1/1980 12:00:00 AM,,131,50,17,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HQ,Yes,51.989967,-1.695506,421006,232434,SP210324,1/1/1980 12:00:00 AM,,128,145,49,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HR,Yes,51.990640,-1.691802,421260,232510,SP212325,1/1/1980 12:00:00 AM,,130,26,10,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HS,Yes,51.989553,-1.692870,421187,232389,SP211323,1/1/1980 12:00:00 AM,,130,22,7,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HT,Yes,51.989140,-1.692756,421195,232343,SP211323,1/1/1980 12:00:00 AM,,130,18,8,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HU,Yes,51.988690,-1.692715,421198,232293,SP211322,1/1/1980 12:00:00 AM,,130,9,5,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HW,Yes,51.990342,-1.691801,421260,232477,SP212324,1/1/1980 12:00:00 AM,,131,24,8,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HX,Yes,51.988285,-1.692631,421204,232248,SP212322,1/1/1980 12:00:00 AM,,130,21,8,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HY,Yes,51.987961,-1.692531,421211,232212,SP212322,1/1/1980 12:00:00 AM,,130,12,4,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0HZ,Yes,51.987661,-1.691353,421292,232179,SP212321,1/1/1980 12:00:00 AM,,131,39,16,Moreton-In-Marsh,0.8,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JA,Yes,51.987213,-1.691924,421253,232129,SP212321,1/1/1980 12:00:00 AM,,130,16,5,Moreton-In-Marsh,0.8,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JB,Yes,51.986091,-1.691775,421264,232004,SP212320,1/1/1980 12:00:00 AM,,129,6,3,Moreton-In-Marsh,0.9,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JD,Yes,51.988603,-1.693374,421153,232283,SP211322,1/1/1980 12:00:00 AM,,130,47,14,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JE,Yes,51.988469,-1.694144,421100,232268,SP210322,1/1/1980 12:00:00 AM,,128,104,45,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JF,Yes,51.987316,-1.689856,421395,232141,SP213321,1/1/1980 12:00:00 AM,,131,90,46,Moreton-In-Marsh,0.9,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JG,Yes,51.989520,-1.697151,420893,232384,SP208323,10/1/1985 12:00:00 AM,,128,124,55,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JH,Yes,51.988544,-1.695206,421027,232276,SP210322,1/1/1991 12:00:00 AM,,127,172,68,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JJ,Yes,51.990363,-1.696694,420924,232478,SP209324,12/1/1999 12:00:00 AM,,130,8,3,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JL,Yes,51.989761,-1.693247,421161,232412,SP211324,12/1/1994 12:00:00 AM,,129,7,3,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JN,Yes,51.989609,-1.693408,421150,232395,SP211323,12/1/1994 12:00:00 AM,,129,12,5,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JP,Yes,51.990112,-1.693477,421145,232451,SP211324,1/1/1995 12:00:00 AM,,129,17,8,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JQ,Yes,51.987814,-1.687395,421564,232197,SP215321,1/1/1993 12:00:00 AM,,131,,,Moreton-In-Marsh,1.0,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JR,Yes,51.990642,-1.696517,420936,232509,SP209325,12/1/1999 12:00:00 AM,,131,14,5,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JS,Yes,51.992862,-1.689556,421413,232758,SP214327,12/1/2013 12:00:00 AM,,133,,,Moreton-In-Marsh,0.7,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JT,Yes,51.990285,-1.694161,421098,232470,SP210324,4/1/2003 12:00:00 AM,,129,20,9,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JU,Yes,51.988847,-1.687632,421547,232312,SP215323,4/1/2008 12:00:00 AM,,132,1,1,Moreton-In-Marsh,1.0,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JW,Yes,51.992451,-1.690578,421343,232712,SP213327,3/1/2014 12:00:00 AM,,131,,,Moreton-In-Marsh,0.7,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0JX,Yes,51.988805,-1.702690,420513,232303,SP205323,5/1/2010 12:00:00 AM,,129,6,2,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0JY,Yes,51.990707,-1.700769,420644,232515,SP206325,1/1/1980 12:00:00 AM,,129,,,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0JZ,Yes,51.990471,-1.700218,420682,232489,SP206324,1/1/1980 12:00:00 AM,,128,42,21,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LA,Yes,51.990187,-1.701690,420581,232457,SP205324,1/1/1980 12:00:00 AM,,129,33,20,Moreton-In-Marsh,0.2,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LB,No,51.989819,-1.701838,420571,232416,SP205324,1/1/1980 12:00:00 AM,3/1/2011 12:00:00 AM,129,,,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LD,Yes,51.990269,-1.702054,420556,232466,SP205324,1/1/1980 12:00:00 AM,,129,,,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LE,Yes,51.990092,-1.702943,420495,232446,SP204324,10/1/1987 12:00:00 AM,,129,2,1,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LF,Yes,51.989809,-1.701416,420600,232415,SP206324,1/1/1980 12:00:00 AM,,129,,,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LG,Yes,51.992164,-1.690813,421327,232680,SP213326,3/1/2014 12:00:00 AM,,130,,,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0LH,Yes,51.988736,-1.703189,420479,232295,SP204322,1/1/1980 12:00:00 AM,,129,8,4,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LJ,Yes,51.988411,-1.703275,420473,232259,SP204322,1/1/1980 12:00:00 AM,,129,9,0,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LL,Yes,51.988532,-1.703976,420425,232272,SP204322,1/1/1980 12:00:00 AM,,129,17,7,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LN,Yes,51.987707,-1.702187,420548,232181,SP205321,1/1/1980 12:00:00 AM,,129,31,18,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LP,Yes,51.987514,-1.700310,420677,232160,SP206321,1/1/1980 12:00:00 AM,,128,20,10,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LQ,Yes,51.988921,-1.702179,420548,232316,SP205323,1/1/1980 12:00:00 AM,,129,23,16,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LR,Yes,51.987403,-1.699088,420761,232148,SP207321,1/1/1980 12:00:00 AM,,128,71,25,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LS,No,51.987309,-1.701025,420628,232137,SP206321,8/1/1992 12:00:00 AM,7/1/2018 12:00:00 AM,129,,,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LT,Yes,51.988080,-1.700437,420668,232223,SP206322,1/1/1980 12:00:00 AM,,128,10,4,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LU,Yes,51.988196,-1.699927,420703,232236,SP207322,1/1/1980 12:00:00 AM,,127,4,3,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LW,Yes,51.987201,-1.701084,420624,232125,SP206321,1/1/1980 12:00:00 AM,,129,21,10,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LX,Yes,51.987960,-1.698997,420767,232210,SP207322,7/1/1983 12:00:00 AM,,127,46,19,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LY,Yes,51.988599,-1.699225,420751,232281,SP207322,6/1/1996 12:00:00 AM,,127,17,11,Moreton-In-Marsh,0.4,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0LZ,Yes,51.987800,-1.699871,420707,232192,SP207321,4/1/1987 12:00:00 AM,,128,14,9,Moreton-In-Marsh,0.5,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0NA,No,51.989818,-1.701431,420599,232416,SP205324,10/1/1987 12:00:00 AM,12/1/2015 12:00:00 AM,129,,,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0NB,Yes,51.992558,-1.689371,421426,232724,SP214327,1/1/2014 12:00:00 AM,,133,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0ND,Yes,51.986782,-1.702368,420536,232078,SP205320,6/1/1998 12:00:00 AM,,130,23,15,Moreton-In-Marsh,0.6,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0NE,Yes,51.986259,-1.701862,420571,232020,SP205320,12/1/1995 12:00:00 AM,,130,96,39,Moreton-In-Marsh,0.7,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0NF,Yes,51.993996,-1.689085,421445,232884,SP214328,5/1/2015 12:00:00 AM,,132,,,Moreton-In-Marsh,0.8,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0NG,No,51.984934,-1.690266,421368,231876,SP213318,6/1/1998 12:00:00 AM,3/1/2009 12:00:00 AM,128,,,Moreton-In-Marsh,1.1,,,,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0NH,No,51.991419,-1.701653,420583,232594,SP205325,1/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0NJ,Yes,51.979019,-1.687103,421588,231219,SP215312,1/1/1980 12:00:00 AM,,127,19,9,Moreton-In-Marsh,1.7,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0NL,Yes,51.975723,-1.674813,422434,230856,SP224308,1/1/1980 12:00:00 AM,,137,3,2,Moreton-In-Marsh,2.5,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NN,Yes,51.960398,-1.676798,422305,229151,SP223291,1/1/1980 12:00:00 AM,,124,39,17,Moreton-In-Marsh,3.9,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NP,Yes,51.960120,-1.676815,422304,229120,SP223291,1/1/1980 12:00:00 AM,,124,4,2,Moreton-In-Marsh,3.9,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NQ,Yes,51.993955,-1.687859,421529,232880,SP215328,1/1/2015 12:00:00 AM,,130,,,Moreton-In-Marsh,0.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0NR,Yes,51.959621,-1.675363,422404,229065,SP224290,1/1/1980 12:00:00 AM,,124,13,7,Moreton-In-Marsh,4.0,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NS,No,51.960783,-1.676111,422352,229194,SP223291,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,124,,,Moreton-In-Marsh,3.9,,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NT,Yes,51.957390,-1.671511,422670,228818,SP226288,1/1/1980 12:00:00 AM,,128,21,9,Moreton-In-Marsh,4.4,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NU,Yes,51.957354,-1.674957,422433,228813,SP224288,1/1/1980 12:00:00 AM,,124,3,3,Moreton-In-Marsh,4.3,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NW,Yes,51.960317,-1.676668,422314,229142,SP223291,1/1/1980 12:00:00 AM,,124,4,3,Moreton-In-Marsh,3.9,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NX,Yes,51.957122,-1.675020,422429,228787,SP224287,1/1/1980 12:00:00 AM,,124,3,2,Moreton-In-Marsh,4.3,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NY,Yes,51.959552,-1.679223,422139,229056,SP221290,1/1/1980 12:00:00 AM,,126,20,8,Moreton-In-Marsh,3.9,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0NZ,No,51.958138,-1.675432,422400,228900,SP223289,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,Moreton-In-Marsh,4.2,,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0PA,Yes,51.981618,-1.670909,422699,231513,SP226315,1/1/1980 12:00:00 AM,,135,21,12,Moreton-In-Marsh,2.3,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0PB,No,51.984190,-1.667963,422900,231800,SP229317,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,128,,,Moreton-In-Marsh,2.4,,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0PD,Yes,51.992390,-1.704402,420394,232701,SP203327,2/1/2022 12:00:00 AM,,133,,,Moreton-In-Marsh,0.3,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0PS,Yes,51.987085,-1.687659,421546,232116,SP215321,11/1/2003 12:00:00 AM,,131,,,Moreton-In-Marsh,1.0,Moreton-in-Marsh,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0PT,No,51.991421,-1.701613,420586,232594,SP205325,6/1/2020 12:00:00 AM,7/1/2022 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0PU,No,51.991421,-1.701613,420586,232594,SP205325,11/1/2017 12:00:00 AM,12/1/2018 12:00:00 AM,131,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0PX,No,51.991410,-1.701624,420585,232593,SP205325,5/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0PY,No,51.991419,-1.701653,420583,232594,SP205325,7/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0PZ,No,51.991419,-1.701653,420583,232594,SP205325,5/1/2012 12:00:00 AM,6/1/2014 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0QA,No,51.977767,-1.686151,421654,231080,SP216310,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,127,,,Moreton-In-Marsh,1.9,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0QB,No,51.965496,-1.742332,417800,229700,SP177297,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,185,,,Moreton-In-Marsh,4.1,Longborough,,,,Cotswold,Fosseridge,Campden-Vale
GL56 0QD,Yes,51.964736,-1.740429,417931,229616,SP179296,1/1/1980 12:00:00 AM,,176,12,6,Moreton-In-Marsh,4.1,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QE,Yes,51.963325,-1.740568,417922,229459,SP179294,1/1/1980 12:00:00 AM,,176,79,40,Moreton-In-Marsh,4.2,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QF,Yes,51.961990,-1.742701,417776,229310,SP177293,1/1/1980 12:00:00 AM,,190,40,23,Moreton-In-Marsh,4.4,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QG,Yes,51.961071,-1.741600,417852,229208,SP178292,1/1/1980 12:00:00 AM,,177,37,20,Moreton-In-Marsh,4.5,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QH,Yes,51.965323,-1.737384,418140,229682,SP181296,1/1/1980 12:00:00 AM,,158,16,9,Moreton-In-Marsh,3.9,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QJ,Yes,51.964353,-1.733420,418413,229575,SP184295,1/1/1980 12:00:00 AM,,147,4,2,Moreton-In-Marsh,3.8,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
