Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PA23 7YF,No,55.951150,-4.928184,217268,676997,NS172769,5/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7YG,No,55.951150,-4.928184,217268,676997,NS172769,5/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7YH,Yes,55.951150,-4.928184,217268,676997,NS172769,8/1/2003 12:00:00 AM,,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AA,Yes,55.949512,-4.925684,217416,676808,NS174768,1/1/1980 12:00:00 AM,,11,7,3,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AB,Yes,55.949022,-4.924643,217479,676751,NS174767,1/1/1980 12:00:00 AM,,8,0,0,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AD,No,55.950015,-4.925615,217423,676864,NS174768,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,7,,,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AE,Yes,55.950793,-4.925017,217464,676949,NS174769,1/1/1980 12:00:00 AM,,7,8,5,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AF,Yes,55.951678,-4.923337,217573,677043,NS175770,1/1/1980 12:00:00 AM,,5,22,10,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AG,Yes,55.952337,-4.922858,217606,677115,NS176771,1/1/1980 12:00:00 AM,,6,12,8,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AH,Yes,55.953238,-4.920198,217776,677208,NS177772,1/1/1980 12:00:00 AM,,5,11,6,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AJ,Yes,55.953097,-4.920768,217740,677194,NS177771,10/1/1984 12:00:00 AM,,6,,,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AL,Yes,55.953660,-4.920875,217736,677257,NS177772,1/1/1980 12:00:00 AM,,8,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AN,Yes,55.953999,-4.919474,217825,677291,NS178772,1/1/1980 12:00:00 AM,,7,20,8,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AP,Yes,55.953865,-4.920602,217754,677279,NS177772,1/1/1980 12:00:00 AM,,8,9,4,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AQ,Yes,55.952478,-4.921811,217672,677128,NS176771,1/1/1980 12:00:00 AM,,5,28,16,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AR,Yes,55.954242,-4.921367,217708,677323,NS177773,1/1/1980 12:00:00 AM,,11,39,14,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AS,Yes,55.954062,-4.922507,217636,677306,NS176773,1/1/1980 12:00:00 AM,,11,30,17,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AT,Yes,55.953087,-4.921553,217691,677195,NS176771,1/1/1980 12:00:00 AM,,7,6,4,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AU,Yes,55.955284,-4.922611,217635,677442,NS176774,1/1/1980 12:00:00 AM,,18,51,30,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AW,Yes,55.955602,-4.917480,217957,677464,NS179774,1/1/1980 12:00:00 AM,,15,95,50,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AX,Yes,55.954877,-4.924524,217514,677402,NS175774,1/1/1980 12:00:00 AM,,15,44,19,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AY,Yes,55.955190,-4.925717,217441,677440,NS174774,1/1/1980 12:00:00 AM,,16,18,10,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8AZ,No,55.954839,-4.925386,217460,677400,NS174774,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BA,Yes,55.955054,-4.926924,217365,677428,NS173774,10/1/1980 12:00:00 AM,,16,46,40,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BB,Yes,55.950805,-4.926059,217399,676953,NS173769,1/1/1980 12:00:00 AM,,8,0,0,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BE,Yes,55.955138,-4.918054,217919,677414,NS179774,6/1/1989 12:00:00 AM,,12,30,26,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BG,Yes,55.950372,-4.926491,217370,676906,NS173769,1/1/1980 12:00:00 AM,,10,13,9,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BH,Yes,55.951136,-4.927253,217326,676993,NS173769,1/1/1980 12:00:00 AM,,12,43,30,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BJ,Yes,55.951366,-4.927122,217335,677018,NS173770,1/1/1980 12:00:00 AM,,12,0,0,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BL,Yes,55.951401,-4.927802,217293,677024,NS172770,1/1/1980 12:00:00 AM,,14,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BN,Yes,55.951237,-4.924890,217474,676998,NS174769,1/1/1980 12:00:00 AM,,7,2,1,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BP,Yes,55.953024,-4.922701,217619,677191,NS176771,1/1/1980 12:00:00 AM,,7,37,17,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BQ,Yes,55.950433,-4.926298,217382,676912,NS173769,1/1/1980 12:00:00 AM,,9,1,1,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BS,Yes,55.953931,-4.921200,217717,677288,NS177772,9/1/1993 12:00:00 AM,,9,16,7,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BT,Yes,55.954287,-4.919956,217796,677324,NS177773,1/1/1980 12:00:00 AM,,10,20,11,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BU,Yes,55.954816,-4.920012,217795,677383,NS177773,1/1/1980 12:00:00 AM,,16,18,9,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BW,Yes,55.952317,-4.923397,217572,677114,NS175771,1/1/1980 12:00:00 AM,,7,42,19,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BX,Yes,55.955210,-4.920719,217753,677429,NS177774,1/1/1980 12:00:00 AM,,21,26,13,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BY,Yes,55.954736,-4.924032,217544,677385,NS175773,1/1/1980 12:00:00 AM,,15,28,15,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8BZ,Yes,55.953655,-4.924495,217510,677266,NS175772,1/1/1980 12:00:00 AM,,10,10,4,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DA,Yes,55.954115,-4.923681,217563,677315,NS175773,1/1/1980 12:00:00 AM,,12,29,13,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DB,Yes,55.953515,-4.926231,217401,677255,NS174772,1/1/1980 12:00:00 AM,,11,23,12,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DD,Yes,55.952118,-4.926506,217377,677100,NS173771,1/1/1980 12:00:00 AM,,9,8,7,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DE,Yes,55.951904,-4.926025,217406,677075,NS174770,1/1/1980 12:00:00 AM,,9,6,5,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DF,Yes,55.952209,-4.924542,217500,677105,NS175771,1/1/1980 12:00:00 AM,,7,3,2,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DG,Yes,55.953248,-4.924348,217517,677220,NS175772,1/1/1980 12:00:00 AM,,9,52,36,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DJ,Yes,55.952653,-4.924292,217518,677154,NS175771,1/1/1980 12:00:00 AM,,7,6,5,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DL,Yes,55.953015,-4.925697,217432,677198,NS174771,1/1/1980 12:00:00 AM,,9,45,29,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DN,Yes,55.952506,-4.925578,217437,677141,NS174771,1/1/1980 12:00:00 AM,,8,53,29,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8DQ,Yes,55.954184,-4.926550,217384,677330,NS173773,1/1/1980 12:00:00 AM,,13,2,1,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EA,Yes,55.956185,-4.918277,217910,677531,NS179775,1/1/1980 12:00:00 AM,,21,42,21,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EB,Yes,55.956505,-4.919936,217808,677571,NS178775,1/1/1980 12:00:00 AM,,32,6,3,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Cowal,
PA23 8ED,No,55.956174,-4.920632,217763,677536,NS177775,1/1/1980 12:00:00 AM,11/1/2011 12:00:00 AM,29,,,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EE,Yes,55.957001,-4.920337,217785,677627,NS177776,1/1/1980 12:00:00 AM,,33,15,5,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EL,Yes,55.956250,-4.922059,217674,677548,NS176775,1/1/1980 12:00:00 AM,,28,38,21,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EN,No,55.956265,-4.917947,217931,677539,NS179775,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,20,,,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EP,No,55.957221,-4.923483,217590,677660,NS175776,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,23,,,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8ER,Yes,55.956337,-4.925130,217483,677566,NS174775,1/1/1992 12:00:00 AM,,18,42,26,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8ES,Yes,55.955649,-4.926841,217373,677494,NS173774,1/1/1980 12:00:00 AM,,17,18,8,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EW,Yes,55.957178,-4.923415,217594,677655,NS175776,6/1/1998 12:00:00 AM,,23,141,64,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8EZ,No,55.955623,-4.925669,217446,677488,NS174774,10/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,17,,,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8FA,Yes,55.955521,-4.925881,217432,677477,NS174774,7/1/2018 12:00:00 AM,,25,,,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8FG,Yes,55.956767,-4.917616,217954,677594,NS179775,12/1/2000 12:00:00 AM,,21,14,7,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Cowal,
PA23 8FJ,Yes,55.950185,-4.925259,217446,676882,NS174768,2/1/2011 12:00:00 AM,,6,,,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8FP,Yes,55.953030,-4.922061,217659,677190,NS176771,2/1/2004 12:00:00 AM,,7,9,9,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8HU,Yes,55.960648,-4.929462,217233,678057,NS172780,1/1/1980 12:00:00 AM,,34,46,14,Inverkip,7.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8JJ,Yes,55.957514,-4.921005,217746,677686,NS177776,1/1/1980 12:00:00 AM,,34,34,17,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8JL,Yes,55.957739,-4.921743,217701,677713,NS177777,1/1/1980 12:00:00 AM,,34,69,37,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8JN,Yes,55.958191,-4.922402,217662,677765,NS176777,1/1/1980 12:00:00 AM,,32,34,16,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8QP,No,55.955220,-4.925591,217449,677443,NS174774,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8QQ,No,55.951150,-4.928184,217268,676997,NS172769,2/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8RF,No,55.951150,-4.928184,217268,676997,NS172769,12/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8RG,Yes,56.000092,-5.112036,206038,682943,NS060829,1/1/1980 12:00:00 AM,,77,15,9,Inverkip,18.2,,,Scottish Water,,Argyll and Bute,Cowal,
PA23 8RL,No,55.951150,-4.928184,217268,676997,NS172769,6/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WD,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WN,No,55.951150,-4.928184,217268,676997,NS172769,2/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WP,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2007 12:00:00 AM,2/1/2007 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WQ,No,55.951150,-4.928184,217268,676997,NS172769,10/1/2005 12:00:00 AM,10/1/2008 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WR,No,55.951150,-4.928184,217268,676997,NS172769,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WS,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2015 12:00:00 AM,5/1/2017 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WT,No,55.951150,-4.928184,217268,676997,NS172769,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WU,No,55.951150,-4.928184,217268,676997,NS172769,9/1/2004 12:00:00 AM,10/1/2010 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8WX,No,55.951150,-4.928184,217268,676997,NS172769,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8XY,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8XZ,No,55.951150,-4.928184,217268,676997,NS172769,10/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YA,No,55.951150,-4.928184,217268,676997,NS172769,6/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YB,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YD,No,55.951150,-4.928184,217268,676997,NS172769,6/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YE,No,55.951150,-4.928184,217268,676997,NS172769,6/1/1998 12:00:00 AM,9/1/2007 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YF,No,55.951150,-4.928184,217268,676997,NS172769,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YG,No,55.951150,-4.928184,217268,676997,NS172769,6/1/1998 12:00:00 AM,10/1/2007 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YJ,No,55.951150,-4.928184,217268,676997,NS172769,12/1/1998 12:00:00 AM,10/1/2008 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YP,No,55.951150,-4.928184,217268,676997,NS172769,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YQ,No,55.951150,-4.928184,217268,676997,NS172769,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YR,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8YS,No,55.951150,-4.928184,217268,676997,NS172769,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 8ZA,No,55.951150,-4.928184,217268,676997,NS172769,6/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 9AB,No,55.951150,-4.928184,217268,676997,NS172769,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 9AD,No,55.951150,-4.928184,217268,676997,NS172769,11/1/2009 12:00:00 AM,5/1/2019 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 9AF,No,55.951150,-4.928184,217268,676997,NS172769,7/1/2012 12:00:00 AM,8/1/2013 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 9AG,Yes,55.951143,-4.928162,217269,676996,NS172769,7/1/2019 12:00:00 AM,,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA27 8WZ,No,55.951150,-4.928184,217268,676997,NS172769,2/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA30 8AB,Yes,56.011457,-5.449591,185061,685207,NR850852,8/1/2010 12:00:00 AM,,15,29,18,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8DT,No,56.013784,-5.449638,185071,685466,NR850854,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8DU,Yes,56.014526,-5.448822,185126,685546,NR851855,6/1/1996 12:00:00 AM,,12,11,10,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8DX,Yes,56.014778,-5.447805,185191,685571,NR851855,3/1/1982 12:00:00 AM,,6,28,12,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8DY,Yes,56.014635,-5.447820,185189,685555,NR851855,1/1/1980 12:00:00 AM,,6,10,4,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8DZ,Yes,56.013481,-5.445940,185300,685421,NR852854,1/1/1980 12:00:00 AM,,3,0,0,Inverkip,37.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EA,Yes,56.011537,-5.448009,185160,685211,NR851852,1/1/1980 12:00:00 AM,,6,5,3,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EB,Yes,56.011445,-5.448723,185115,685203,NR851852,1/1/1980 12:00:00 AM,,10,28,14,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8ED,Yes,56.010924,-5.449351,185073,685147,NR850851,1/1/1980 12:00:00 AM,,10,28,24,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EE,Yes,56.010832,-5.450049,185029,685139,NR850851,1/1/1980 12:00:00 AM,,17,3,2,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EF,Yes,56.010399,-5.451041,184965,685094,NR849850,1/1/1980 12:00:00 AM,,30,11,6,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EG,Yes,56.011444,-5.450681,184993,685209,NR849852,1/1/1980 12:00:00 AM,,27,9,7,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EH,Yes,56.012890,-5.450088,185038,685368,NR850853,1/1/1980 12:00:00 AM,,26,45,16,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EJ,Yes,56.014023,-5.450093,185044,685494,NR850854,1/1/1980 12:00:00 AM,,26,55,24,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EL,Yes,56.015287,-5.450543,185023,685636,NR850856,1/1/1980 12:00:00 AM,,27,58,27,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EN,Yes,56.013293,-5.450156,185036,685413,NR850854,1/1/1980 12:00:00 AM,,26,12,7,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EP,Yes,56.006029,-5.451373,184920,684609,NR849846,1/1/1980 12:00:00 AM,,12,63,19,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EQ,Yes,56.012210,-5.452503,184884,685300,NR848852,1/1/1980 12:00:00 AM,,52,5,2,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8ER,Yes,55.991053,-5.445863,185180,682926,NR851829,1/1/1980 12:00:00 AM,,3,34,17,Inverkip,36.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EU,Yes,56.023200,-5.446000,185350,686502,NR853865,1/1/1980 12:00:00 AM,,6,115,56,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EW,Yes,56.012848,-5.449362,185083,685361,NR850853,1/1/1980 12:00:00 AM,,20,43,20,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EX,Yes,56.017094,-5.448633,185152,685831,NR851858,1/1/1980 12:00:00 AM,,8,20,12,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EY,Yes,56.016074,-5.448446,185158,685717,NR851857,1/1/1980 12:00:00 AM,,7,26,16,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8EZ,Yes,56.018251,-5.448384,185174,685959,NR851859,8/1/1993 12:00:00 AM,,8,30,24,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8FB,Yes,56.012559,-5.448421,185140,685326,NR851853,6/1/2004 12:00:00 AM,,13,53,26,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HA,Yes,56.016307,-5.448467,185158,685743,NR851857,1/1/1980 12:00:00 AM,,8,11,9,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HB,Yes,56.015462,-5.449435,185093,685652,NR850856,1/1/1980 12:00:00 AM,,14,27,13,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HD,Yes,56.017613,-5.450638,185030,685895,NR850858,1/1/1980 12:00:00 AM,,25,12,3,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HE,Yes,56.015294,-5.450901,185001,685638,NR850856,1/1/1980 12:00:00 AM,,39,42,20,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HF,Yes,56.018598,-5.452700,184907,686011,NR849860,10/1/1986 12:00:00 AM,,47,24,12,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HG,Yes,56.018964,-5.449587,185103,686042,NR851860,1/1/1980 12:00:00 AM,,20,29,13,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HH,Yes,56.022443,-5.450572,185061,686432,NR850864,1/1/1980 12:00:00 AM,,36,90,37,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HJ,Yes,56.024887,-5.447723,185252,686695,NR852866,1/1/1980 12:00:00 AM,,16,8,6,Inverkip,38.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HL,Yes,56.021176,-5.450876,185035,686292,NR850862,1/1/1980 12:00:00 AM,,34,42,15,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HN,No,56.021323,-5.450745,185044,686308,NR850863,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,33,,,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HP,Yes,56.021604,-5.450352,185070,686338,NR850863,1/1/1980 12:00:00 AM,,31,20,6,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HQ,Yes,56.021374,-5.448935,185157,686308,NR851863,1/1/1980 12:00:00 AM,,21,124,61,Inverkip,38.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HR,Yes,56.021542,-5.450941,185033,686333,NR850863,1/1/1980 12:00:00 AM,,36,50,15,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HS,Yes,56.017120,-5.451862,184951,685844,NR849858,1/1/1980 12:00:00 AM,,36,39,16,Inverkip,38.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HT,Yes,56.019814,-5.451653,184979,686143,NR849861,8/1/1982 12:00:00 AM,,39,53,22,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HU,Yes,56.015233,-5.449531,185086,685627,NR850856,4/1/1983 12:00:00 AM,,14,16,14,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
