Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME13 9SN,Yes,51.301796,0.935433,604722,159944,TR047599,1/1/1980 12:00:00 AM,,32,2,2,Selling,2.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SP,Yes,51.304927,0.933610,604581,160287,TR045602,4/1/1987 12:00:00 AM,,30,4,2,Faversham,3.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SR,Yes,51.297769,0.934859,604700,159495,TR047594,1/1/1980 12:00:00 AM,,31,13,5,Selling,2.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SS,Yes,51.293523,0.955046,606126,159079,TR061590,1/1/1980 12:00:00 AM,,39,8,4,Selling,2.0,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9ST,Yes,51.292942,0.956872,606256,159020,TR062590,1/1/1980 12:00:00 AM,,45,75,29,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SU,Yes,51.292644,0.958475,606369,158991,TR063589,1/1/1980 12:00:00 AM,,49,32,14,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SW,No,51.301727,0.935169,604704,159936,TR047599,1/1/1980 12:00:00 AM,1/1/2014 12:00:00 AM,35,,,Selling,2.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SX,Yes,51.293116,0.957602,606306,159041,TR063590,12/1/1998 12:00:00 AM,,47,26,20,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SY,Yes,51.293649,0.958224,606347,159102,TR063591,1/1/1980 12:00:00 AM,,50,27,11,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SZ,Yes,51.293146,0.959999,606473,159051,TR064590,1/1/1980 12:00:00 AM,,57,128,52,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TA,Yes,51.292648,0.958890,606398,158993,TR063589,1/1/1980 12:00:00 AM,,51,36,12,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TB,Yes,51.293900,0.955987,606190,159124,TR061591,1/1/1980 12:00:00 AM,,43,39,14,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TD,Yes,51.294414,0.955231,606135,159179,TR061591,1/1/1980 12:00:00 AM,,42,70,27,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TE,Yes,51.292230,0.960270,606496,158950,TR064589,1/1/1980 12:00:00 AM,,55,115,44,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TF,Yes,51.293538,0.961774,606595,159100,TR065591,1/1/1980 12:00:00 AM,,60,88,37,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TG,Yes,51.293360,0.962882,606673,159083,TR066590,1/1/1980 12:00:00 AM,,60,60,24,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TH,No,51.293930,0.963348,606703,159148,TR067591,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,58,,,Selling,2.4,Boughton Under Blean,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9TJ,Yes,51.295034,0.963778,606728,159272,TR067592,1/1/1980 12:00:00 AM,,53,41,17,Selling,2.5,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TL,Yes,51.296260,0.964718,606788,159411,TR067594,1/1/1980 12:00:00 AM,,53,9,4,Selling,2.7,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TN,Yes,51.295080,0.967267,606971,159287,TR069592,1/1/1980 12:00:00 AM,,68,77,31,Selling,2.7,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TP,Yes,51.296140,0.966991,606947,159404,TR069594,1/1/1980 12:00:00 AM,,65,11,6,Selling,2.8,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TQ,Yes,51.293381,0.964389,606778,159090,TR067590,1/1/1980 12:00:00 AM,,60,6,5,Selling,2.4,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TR,Yes,51.295081,0.965274,606832,159281,TR068592,1/1/1980 12:00:00 AM,,56,103,44,Selling,2.6,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TT,Yes,51.275302,0.940180,605171,157012,TR051570,1/1/1980 12:00:00 AM,,62,10,8,Selling,0.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TU,Yes,51.308442,0.961758,606527,160757,TR065607,11/1/2007 12:00:00 AM,,35,,,Selling,3.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9TW,Yes,51.294419,0.966392,606913,159211,TR069592,1/1/1980 12:00:00 AM,,63,34,14,Selling,2.6,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TX,Yes,51.298948,0.960888,606509,159699,TR065596,1/1/1980 12:00:00 AM,,41,18,10,Selling,2.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TY,Yes,51.302367,0.954781,606068,160062,TR060600,1/1/1980 12:00:00 AM,,33,50,16,Selling,2.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TZ,Yes,51.302928,0.953583,605982,160121,TR059601,1/1/1980 12:00:00 AM,,34,13,5,Selling,3.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9UA,Yes,51.302654,0.953379,605969,160090,TR059600,1/1/1980 12:00:00 AM,,34,11,4,Selling,2.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9UB,Yes,51.302785,0.952628,605916,160102,TR059601,1/1/1980 12:00:00 AM,,33,8,5,Selling,2.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9UD,Yes,51.303094,0.952331,605894,160136,TR058601,1/1/1980 12:00:00 AM,,33,10,7,Selling,3.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9UE,No,51.295447,0.952069,605910,159285,TR059592,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,33,,,Selling,2.2,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9UF,Yes,51.289413,0.950248,605810,158609,TR058586,8/1/2015 12:00:00 AM,,41,,,Selling,1.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9UH,No,51.309163,0.948501,605600,160800,TR055607,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Selling,3.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9UL,Yes,51.291483,0.961943,606616,158872,TR066588,12/1/1998 12:00:00 AM,,62,62,21,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9UU,No,51.309163,0.948501,605600,160800,TR055607,6/1/1996 12:00:00 AM,5/1/2004 12:00:00 AM,11,,,Selling,3.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9WB,No,51.291475,0.961870,606611,158871,TR066588,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9WD,No,51.291475,0.961870,606611,158871,TR066588,9/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9WE,No,51.291475,0.961870,606611,158871,TR066588,4/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9XT,No,51.291475,0.961870,606611,158871,TR066588,1/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
