Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL59 5SE,Yes,53.259716,-4.174255,255065,375841,SH550758,1/1/1980 12:00:00 AM,,105,60,26,Bangor (Gwynedd),4.9,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SF,Yes,53.266601,-4.177288,254886,376613,SH548766,1/1/1980 12:00:00 AM,,82,24,10,Llanfairpwll,5.5,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SG,Yes,53.265610,-4.161108,255962,376470,SH559764,1/1/1980 12:00:00 AM,,105,17,7,Bangor (Gwynedd),5.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SH,Yes,53.265901,-4.157419,256209,376495,SH562764,1/1/1980 12:00:00 AM,,103,22,9,Bangor (Gwynedd),5.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SL,Yes,53.266195,-4.157554,256201,376528,SH562765,1/1/1980 12:00:00 AM,,106,55,20,Bangor (Gwynedd),5.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SN,Yes,53.268822,-4.157006,256246,376819,SH562768,1/1/1980 12:00:00 AM,,120,19,8,Bangor (Gwynedd),5.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SP,Yes,53.274331,-4.176916,254937,377472,SH549774,1/1/1980 12:00:00 AM,,100,19,6,Llanfairpwll,6.3,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SR,Yes,53.274169,-4.161100,255991,377422,SH559774,1/1/1980 12:00:00 AM,,132,33,12,Bangor (Gwynedd),6.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5ST,Yes,53.268685,-4.159074,256108,376808,SH561768,1/1/1980 12:00:00 AM,,117,40,20,Bangor (Gwynedd),5.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5SW,Yes,53.275209,-4.167212,255587,377550,SH555775,1/1/1980 12:00:00 AM,,115,15,6,Bangor (Gwynedd),6.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TA,Yes,53.234725,-4.155770,256214,373024,SH562730,1/1/1980 12:00:00 AM,,32,15,6,Bangor (Gwynedd),1.9,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TB,Yes,53.234941,-4.157735,256084,373052,SH560730,1/1/1980 12:00:00 AM,,40,9,4,Bangor (Gwynedd),2.0,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TD,Yes,53.235483,-4.157112,256127,373111,SH561731,1/1/1980 12:00:00 AM,,44,8,4,Bangor (Gwynedd),2.0,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TE,Yes,53.237117,-4.156265,256189,373291,SH561732,1/1/1980 12:00:00 AM,,60,8,4,Bangor (Gwynedd),2.1,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TF,Yes,53.236654,-4.155948,256209,373239,SH562732,1/1/1980 12:00:00 AM,,53,37,13,Bangor (Gwynedd),2.1,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TG,Yes,53.237312,-4.154941,256278,373310,SH562733,1/1/1980 12:00:00 AM,,58,11,4,Bangor (Gwynedd),2.1,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TH,Yes,53.237033,-4.153389,256381,373276,SH563732,1/1/1980 12:00:00 AM,,54,95,39,Bangor (Gwynedd),2.0,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TL,Yes,53.240747,-4.149364,256662,373681,SH566736,1/1/1980 12:00:00 AM,,76,20,9,Bangor (Gwynedd),2.2,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TN,Yes,53.242373,-4.149995,256625,373863,SH566738,1/1/1980 12:00:00 AM,,91,49,27,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TP,Yes,53.240945,-4.146926,256825,373698,SH568736,1/1/1980 12:00:00 AM,,74,2,2,Bangor (Gwynedd),2.2,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TR,Yes,53.239252,-4.145057,256944,373506,SH569735,1/1/1980 12:00:00 AM,,58,9,4,Bangor (Gwynedd),2.0,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TS,Yes,53.239478,-4.146507,256848,373534,SH568735,10/1/1984 12:00:00 AM,,66,13,9,Bangor (Gwynedd),2.0,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TT,Yes,53.242752,-4.149855,256636,373905,SH566739,1/1/1980 12:00:00 AM,,92,56,23,Bangor (Gwynedd),2.5,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TU,Yes,53.241785,-4.148143,256747,373794,SH567737,1/1/1980 12:00:00 AM,,83,3,2,Bangor (Gwynedd),2.3,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5TW,No,53.243325,-4.151017,256560,373971,SH565739,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,100,,,Bangor (Gwynedd),2.5,Menai Bridge,,,,Isle of Anglesey,Seiriol,
LL59 5TY,Yes,53.242429,-4.147335,256803,373864,SH568738,1/1/1993 12:00:00 AM,,84,94,40,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UA,Yes,53.242227,-4.145077,256953,373837,SH569738,1/1/1980 12:00:00 AM,,81,20,8,Bangor (Gwynedd),2.3,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UB,Yes,53.240808,-4.141044,257217,373671,SH572736,1/1/1980 12:00:00 AM,,55,2,1,Bangor (Gwynedd),2.1,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UD,Yes,53.242146,-4.140097,257285,373818,SH572738,1/1/1980 12:00:00 AM,,74,16,7,Bangor (Gwynedd),2.2,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UE,Yes,53.243173,-4.141438,257199,373935,SH571739,1/1/1980 12:00:00 AM,,80,17,7,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UF,Yes,53.243806,-4.140819,257242,374004,SH572740,1/1/1980 12:00:00 AM,,90,39,16,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UG,Yes,53.242795,-4.143002,257093,373896,SH570738,1/1/1980 12:00:00 AM,,82,2,1,Bangor (Gwynedd),2.3,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UH,Yes,53.245870,-4.152478,256471,374257,SH564742,8/1/1993 12:00:00 AM,,87,3,1,Bangor (Gwynedd),2.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UL,Yes,53.244484,-4.152049,256495,374102,SH564741,1/1/1980 12:00:00 AM,,93,12,4,Bangor (Gwynedd),2.7,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UN,Yes,53.243659,-4.150449,256599,374007,SH565740,1/1/1980 12:00:00 AM,,101,6,3,Bangor (Gwynedd),2.6,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UP,Yes,53.243630,-4.149083,256690,374001,SH566740,1/1/1980 12:00:00 AM,,97,164,65,Bangor (Gwynedd),2.5,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UR,Yes,53.244067,-4.147771,256779,374047,SH567740,1/1/1980 12:00:00 AM,,96,60,23,Bangor (Gwynedd),2.5,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UT,Yes,53.237153,-4.155278,256255,373293,SH562732,1/1/1980 12:00:00 AM,,90,2,1,Bangor (Gwynedd),2.1,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UU,Yes,53.243121,-4.145416,256933,373937,SH569739,1/1/1980 12:00:00 AM,,86,22,6,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UW,Yes,53.244491,-4.149216,256684,374097,SH566740,1/1/1980 12:00:00 AM,,100,4,3,Bangor (Gwynedd),2.6,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5UY,Yes,53.242903,-4.144467,256996,373911,SH569739,1/1/1980 12:00:00 AM,,85,31,14,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5WA,No,53.242779,-4.145893,256900,373900,SH569738,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,85,,,Bangor (Gwynedd),2.4,Menai Bridge,,,,Isle of Anglesey,Seiriol,
LL59 5YA,Yes,53.243392,-4.139314,257341,373955,SH573739,1/1/1980 12:00:00 AM,,81,26,13,Bangor (Gwynedd),2.4,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5YB,Yes,53.244794,-4.148827,256711,374130,SH567741,1/1/1980 12:00:00 AM,,98,148,62,Bangor (Gwynedd),2.6,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5YD,Yes,53.244404,-4.137042,257496,374063,SH574740,1/1/1980 12:00:00 AM,,86,24,11,Bangor (Gwynedd),2.5,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5YE,Yes,53.247015,-4.138851,257384,374357,SH573743,1/1/1980 12:00:00 AM,,92,12,6,Bangor (Gwynedd),2.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5YF,Yes,53.241246,-4.150133,256612,373738,SH566737,1/1/1980 12:00:00 AM,,85,56,21,Bangor (Gwynedd),2.3,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5YG,No,53.243303,-4.145245,256945,373957,SH569739,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,88,,,Bangor (Gwynedd),2.4,Menai Bridge,,,,Isle of Anglesey,Seiriol,
LL59 5YH,Yes,53.245411,-4.147979,256770,374197,SH567741,7/1/2004 12:00:00 AM,,95,63,19,Bangor (Gwynedd),2.7,Menai Bridge,,Dwr Cymru Welsh Water,,Isle of Anglesey,Seiriol,
LL59 5ZQ,No,53.234854,-4.158579,256027,373044,SH560730,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Bangor (Gwynedd),2.1,Menai Bridge,,,,Isle of Anglesey,Seiriol,
LL74 8AE,Yes,53.321784,-4.225570,251858,382850,SH518828,3/1/2022 12:00:00 AM,,45,,,Llanfairpwll,11.3,Benllech,,,,Isle of Anglesey,Lligwy,
LL74 8PY,Yes,53.314494,-4.224539,251901,382037,SH519820,1/1/1980 12:00:00 AM,,47,14,4,Llanfairpwll,10.4,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8QE,Yes,53.318897,-4.219804,252232,382517,SH522825,1/1/1980 12:00:00 AM,,12,10,3,Llanfairpwll,10.9,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8QH,Yes,53.315398,-4.220923,252145,382130,SH521821,1/1/1980 12:00:00 AM,,36,13,9,Llanfairpwll,10.5,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8QJ,No,53.318893,-4.226345,251796,382530,SH517825,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,45,,,Llanfairpwll,10.9,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RA,Yes,53.314464,-4.223247,251987,382031,SH519820,1/1/1980 12:00:00 AM,,44,88,44,Llanfairpwll,10.4,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RF,Yes,53.313833,-4.238227,250987,381992,SH509819,1/1/1980 12:00:00 AM,,79,18,11,Llanfairpwll,10.5,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RL,Yes,53.316390,-4.225059,251873,382249,SH518822,1/1/1980 12:00:00 AM,,51,29,15,Llanfairpwll,10.7,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RN,Yes,53.316928,-4.223240,251996,382305,SH519823,1/1/1980 12:00:00 AM,,42,22,17,Llanfairpwll,10.7,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RP,Yes,53.315714,-4.221795,252088,382167,SH520821,1/1/1980 12:00:00 AM,,38,60,34,Llanfairpwll,10.6,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RR,Yes,53.316080,-4.223391,251983,382211,SH519822,1/1/1980 12:00:00 AM,,44,8,4,Llanfairpwll,10.6,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RT,Yes,53.316890,-4.225280,251860,382305,SH518823,1/1/1980 12:00:00 AM,,51,11,5,Llanfairpwll,10.7,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RU,Yes,53.331593,-4.232779,251412,383956,SH514839,1/1/1980 12:00:00 AM,,56,28,12,Llanfairpwll,12.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RW,Yes,53.315784,-4.224802,251888,382181,SH518821,1/1/1980 12:00:00 AM,,49,15,10,Llanfairpwll,10.6,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8RY,Yes,53.313458,-4.247190,250389,381969,SH503819,1/1/1980 12:00:00 AM,,79,3,2,Llanfairpwll,10.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8SP,Yes,53.319500,-4.222703,252041,382590,SH520825,1/1/1980 12:00:00 AM,,27,82,38,Llanfairpwll,11.0,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8ST,Yes,53.325987,-4.226279,251825,383319,SH518833,1/1/1980 12:00:00 AM,,49,2,1,Llanfairpwll,11.7,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8SU,Yes,53.326324,-4.226537,251809,383357,SH518833,1/1/1980 12:00:00 AM,,50,41,16,Llanfairpwll,11.8,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8SW,Yes,53.320772,-4.222935,252030,382732,SH520827,1/1/1980 12:00:00 AM,,26,15,8,Llanfairpwll,11.1,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8SX,Yes,53.322699,-4.224711,251918,382950,SH519829,12/1/1998 12:00:00 AM,,43,4,1,Llanfairpwll,11.4,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8SY,Yes,53.328929,-4.226192,251841,383646,SH518836,1/1/1980 12:00:00 AM,,49,21,9,Llanfairpwll,12.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8SZ,Yes,53.315089,-4.225417,251845,382105,SH518821,8/1/2004 12:00:00 AM,,51,4,2,Llanfairpwll,10.5,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TA,Yes,53.315066,-4.221837,252083,382095,SH520820,1/1/1980 12:00:00 AM,,39,31,18,Llanfairpwll,10.5,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TF,Yes,53.319521,-4.226368,251797,382600,SH517825,1/1/1980 12:00:00 AM,,45,21,9,Llanfairpwll,11.0,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TG,Yes,53.320602,-4.225818,251837,382719,SH518827,1/1/1980 12:00:00 AM,,43,38,18,Llanfairpwll,11.1,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TH,Yes,53.319936,-4.225859,251832,382645,SH518826,1/1/1980 12:00:00 AM,,42,4,3,Llanfairpwll,11.1,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TN,Yes,53.317662,-4.226271,251797,382393,SH517823,1/1/1980 12:00:00 AM,,51,32,12,Llanfairpwll,10.8,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TR,Yes,53.316526,-4.226477,251779,382267,SH517822,1/1/1980 12:00:00 AM,,56,8,5,Llanfairpwll,10.7,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TS,Yes,53.316622,-4.225671,251833,382276,SH518822,1/1/1980 12:00:00 AM,,53,13,5,Llanfairpwll,10.7,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TT,Yes,53.317355,-4.222962,252016,382352,SH520823,1/1/1980 12:00:00 AM,,39,119,57,Llanfairpwll,10.8,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TU,Yes,53.318382,-4.221879,252092,382464,SH520824,1/1/1980 12:00:00 AM,,30,75,37,Llanfairpwll,10.9,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TX,Yes,53.317919,-4.226955,251752,382423,SH517824,5/1/1994 12:00:00 AM,,51,24,20,Llanfairpwll,10.8,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8TY,No,53.318708,-4.221771,252100,382500,SH520824,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Llanfairpwll,10.9,Benllech,,,,Isle of Anglesey,Lligwy,
LL74 8UG,Yes,53.318451,-4.225916,251823,382480,SH518824,1/1/1980 12:00:00 AM,,45,13,7,Llanfairpwll,10.9,Benllech,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL74 8UJ,Yes,53.324240,-4.224526,251936,383121,SH519831,1/1/2015 12:00:00 AM,,49,,,Llanfairpwll,11.5,Benllech,,,,Isle of Anglesey,Lligwy,
LL74 8UN,Yes,53.320758,-4.222258,252075,382729,SH520827,8/1/2017 12:00:00 AM,,26,,,Llanfairpwll,11.1,Benllech,,,,Isle of Anglesey,Lligwy,
LL74 8WY,No,53.320438,-4.225915,251830,382701,SH518827,6/1/1998 12:00:00 AM,5/1/2016 12:00:00 AM,43,,,Llanfairpwll,11.1,Benllech,,,,Isle of Anglesey,Lligwy,
LL75 7DR,Yes,53.271019,-4.236364,250962,377226,SH509772,1/1/1980 12:00:00 AM,,41,45,17,Llanfairpwll,5.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8AJ,Yes,53.282302,-4.219521,252124,378446,SH521784,1/1/1980 12:00:00 AM,,18,22,8,Llanfairpwll,6.9,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8AX,Yes,53.263995,-4.214779,252377,376400,SH523763,4/1/1985 12:00:00 AM,,72,21,8,Llanfairpwll,4.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8AZ,Yes,53.281920,-4.215916,252363,378396,SH523783,1/1/1980 12:00:00 AM,,31,13,7,Llanfairpwll,6.8,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8BJ,Yes,53.282667,-4.218265,252209,378484,SH522784,1/1/1980 12:00:00 AM,,19,4,2,Llanfairpwll,6.9,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8BQ,Yes,53.282475,-4.216010,252359,378458,SH523784,1/1/1980 12:00:00 AM,,30,,,Llanfairpwll,6.9,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8BX,Yes,53.283457,-4.216881,252304,378569,SH523785,1/1/1980 12:00:00 AM,,20,17,6,Llanfairpwll,7.0,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8BZ,Yes,53.284588,-4.217905,252240,378697,SH522786,1/1/1980 12:00:00 AM,,20,15,7,Llanfairpwll,7.1,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8DA,Yes,53.284289,-4.217079,252294,378662,SH522786,5/1/2014 12:00:00 AM,,18,,,Llanfairpwll,7.1,Pentraeth,,,,Isle of Anglesey,Lligwy,
LL75 8DJ,Yes,53.291540,-4.222191,251978,379479,SH519794,1/1/1980 12:00:00 AM,,39,15,5,Llanfairpwll,7.9,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8DQ,Yes,53.290772,-4.221896,251995,379393,SH519793,1/1/1980 12:00:00 AM,,42,11,7,Llanfairpwll,7.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8DR,Yes,53.290798,-4.221492,252022,379395,SH520793,6/1/2014 12:00:00 AM,,41,,,Llanfairpwll,7.8,,,,,Isle of Anglesey,Lligwy,
LL75 8DX,Yes,53.292670,-4.221829,252006,379604,SH520796,1/1/1980 12:00:00 AM,,31,11,6,Llanfairpwll,8.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8DZ,Yes,53.290696,-4.224028,251853,379389,SH518793,1/1/1980 12:00:00 AM,,41,22,9,Llanfairpwll,7.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8EJ,Yes,53.300134,-4.221742,252038,380434,SH520804,1/1/1980 12:00:00 AM,,37,7,4,Llanfairpwll,8.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8EQ,Yes,53.298237,-4.221238,252065,380222,SH520802,1/1/1980 12:00:00 AM,,31,2,1,Llanfairpwll,8.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8EX,Yes,53.298052,-4.218122,252272,380195,SH522801,1/1/1980 12:00:00 AM,,24,58,4,Llanfairpwll,8.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8EZ,Yes,53.305528,-4.220306,252152,381031,SH521810,1/1/1980 12:00:00 AM,,41,5,1,Llanfairpwll,9.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8HA,Yes,53.291342,-4.218330,252235,379449,SH522794,1/1/2008 12:00:00 AM,,42,3,2,Llanfairpwll,7.8,,,,,Isle of Anglesey,Lligwy,
LL75 8HJ,Yes,53.292550,-4.188442,254231,379522,SH542795,1/1/1980 12:00:00 AM,,72,27,14,Llanfairpwll,8.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8HQ,Yes,53.290469,-4.217919,252259,379351,SH522793,1/1/1980 12:00:00 AM,,38,28,14,Llanfairpwll,7.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8HX,No,53.308070,-4.229594,251542,381333,SH515813,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Llanfairpwll,9.8,,,,,Isle of Anglesey,Lligwy,
LL75 8HZ,Yes,53.309085,-4.220475,252153,381427,SH521814,1/1/1980 12:00:00 AM,,47,4,1,Llanfairpwll,9.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8LJ,Yes,53.286714,-4.218165,252230,378934,SH522789,1/1/1980 12:00:00 AM,,36,11,7,Llanfairpwll,7.3,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8LN,Yes,53.289340,-4.217200,252303,379224,SH523792,1/1/1993 12:00:00 AM,,39,69,29,Llanfairpwll,7.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8LQ,Yes,53.285293,-4.217731,252254,378775,SH522787,1/1/1980 12:00:00 AM,,26,18,10,Llanfairpwll,7.2,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8LX,Yes,53.289837,-4.219011,252184,379283,SH521792,1/1/1980 12:00:00 AM,,41,36,15,Llanfairpwll,7.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8LZ,Yes,53.289862,-4.220078,252113,379288,SH521792,1/1/1980 12:00:00 AM,,43,2,1,Llanfairpwll,7.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8NH,Yes,53.287646,-4.217403,252284,379036,SH522790,1/1/2024 12:00:00 AM,,39,,,Llanfairpwll,7.4,,,,,Isle of Anglesey,Lligwy,
LL75 8NJ,Yes,53.288711,-4.218638,252205,379157,SH522791,1/1/1980 12:00:00 AM,,41,38,18,Llanfairpwll,7.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8NQ,Yes,53.302527,-4.216383,252403,380689,SH524806,1/1/1980 12:00:00 AM,,25,28,16,Llanfairpwll,9.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8PJ,No,53.294311,-4.203667,253222,379749,SH532797,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,4,,,Llanfairpwll,8.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8PQ,Yes,53.294842,-4.205601,253095,379812,SH530798,1/1/1980 12:00:00 AM,,3,9,7,Llanfairpwll,8.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8PX,Yes,53.293379,-4.205440,253101,379649,SH531796,1/1/1980 12:00:00 AM,,8,6,2,Llanfairpwll,8.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8PZ,Yes,53.292714,-4.215154,252451,379595,SH524795,1/1/1980 12:00:00 AM,,25,29,14,Llanfairpwll,8.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8RJ,Yes,53.306844,-4.208971,252912,381154,SH529811,1/1/1980 12:00:00 AM,,13,56,22,Llanfairpwll,9.5,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8RQ,Yes,53.306826,-4.219148,252234,381173,SH522811,1/1/1980 12:00:00 AM,,48,2,1,Llanfairpwll,9.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8RX,Yes,53.302516,-4.214026,252560,380683,SH525806,1/1/1980 12:00:00 AM,,17,15,8,Llanfairpwll,9.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8RZ,Yes,53.302778,-4.218332,252274,380721,SH522807,1/1/1980 12:00:00 AM,,29,69,27,Llanfairpwll,9.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8UL,Yes,53.283658,-4.234509,251130,378628,SH511786,1/1/1980 12:00:00 AM,,35,18,6,Llanfairpwll,7.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
