Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG24 2FL,Yes,53.093539,-0.791627,481017,355830,SK810558,12/1/1998 12:00:00 AM,,13,116,50,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FN,Yes,53.091972,-0.791357,481038,355656,SK810556,6/1/1999 12:00:00 AM,,13,36,12,Newark North Gate,1.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FP,Yes,53.094712,-0.796433,480693,355955,SK806559,12/1/1999 12:00:00 AM,,15,34,12,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FQ,No,53.074584,-0.814294,479534,353696,SK795536,1/1/2007 12:00:00 AM,12/1/2011 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 2FR,Yes,53.094157,-0.792237,480975,355898,SK809558,12/1/2000 12:00:00 AM,,13,28,11,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FS,Yes,53.085860,-0.800293,480451,354966,SK804549,10/1/2006 12:00:00 AM,,14,11,4,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FT,Yes,53.086231,-0.799655,480493,355008,SK804550,7/1/2006 12:00:00 AM,,14,35,13,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FU,Yes,53.090435,-0.785753,481416,355491,SK814554,9/1/2018 12:00:00 AM,,15,,,Newark North Gate,1.3,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Bridge,Collingham
NG24 2FW,No,53.089641,-0.785703,481421,355403,SK814554,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,13,,,Newark North Gate,1.3,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Bridge,Collingham
NG24 2FX,Yes,53.087585,-0.793093,480930,355166,SK809551,11/1/2003 12:00:00 AM,,13,96,40,Newark North Gate,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FY,Yes,53.086872,-0.792769,480953,355087,SK809550,7/1/2004 12:00:00 AM,,14,85,38,Newark North Gate,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2FZ,Yes,53.072652,-0.770121,482497,353531,SK824535,6/1/2002 12:00:00 AM,,35,71,21,Newark North Gate,2.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GA,Yes,53.074170,-0.772600,482328,353697,SK823536,6/1/1999 12:00:00 AM,,38,74,26,Newark North Gate,2.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GB,Yes,53.073792,-0.773491,482269,353654,SK822536,6/1/2001 12:00:00 AM,,39,60,20,Newark North Gate,2.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GD,Yes,53.074407,-0.774638,482191,353721,SK821537,6/1/2000 12:00:00 AM,,39,25,10,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GE,Yes,53.074892,-0.773744,482250,353776,SK822537,6/1/2000 12:00:00 AM,,38,30,11,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GF,Yes,53.075238,-0.773361,482275,353815,SK822538,6/1/2000 12:00:00 AM,,38,30,12,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GG,Yes,53.074538,-0.773440,482271,353737,SK822537,12/1/2000 12:00:00 AM,,38,69,18,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GH,Yes,53.075730,-0.773702,482251,353869,SK822538,6/1/1999 12:00:00 AM,,39,33,12,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GJ,Yes,53.076687,-0.772588,482324,353977,SK823539,12/1/1998 12:00:00 AM,,38,32,11,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GL,Yes,53.073767,-0.770999,482436,353654,SK824536,6/1/2001 12:00:00 AM,,36,103,49,Newark North Gate,2.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GN,Yes,53.073517,-0.773828,482247,353623,SK822536,6/1/2001 12:00:00 AM,,39,38,15,Newark North Gate,2.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GP,Yes,53.074776,-0.771224,482419,353766,SK824537,12/1/1999 12:00:00 AM,,36,124,40,Newark North Gate,2.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GQ,Yes,53.075177,-0.775243,482149,353806,SK821538,12/1/2001 12:00:00 AM,,40,23,16,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GR,Yes,53.076247,-0.774377,482205,353926,SK822539,12/1/2011 12:00:00 AM,,40,,,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GS,Yes,53.072018,-0.770542,482470,353460,SK824534,12/1/2001 12:00:00 AM,,35,77,26,Newark North Gate,2.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GT,Yes,53.074111,-0.775647,482124,353687,SK821536,6/1/2002 12:00:00 AM,,40,59,27,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GU,Yes,53.072772,-0.771326,482416,353543,SK824535,12/1/2001 12:00:00 AM,,36,78,27,Newark North Gate,2.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2GW,Yes,53.076375,-0.773475,482265,353941,SK822539,10/1/2018 12:00:00 AM,,38,,,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Beacon,Newark East
NG24 2GY,No,53.085320,-0.785153,481466,354923,SK814549,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Newark North Gate,1.1,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Bridge,Collingham
NG24 2GZ,No,53.086098,-0.793582,480900,355000,SK809550,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Bridge,Collingham
NG24 2HA,Yes,53.083057,-0.795160,480800,354660,SK808546,1/1/1980 12:00:00 AM,,13,47,22,Newark North Gate,0.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HB,Yes,53.082582,-0.795293,480792,354607,SK807546,1/1/1980 12:00:00 AM,,13,40,22,Newark North Gate,0.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HD,Yes,53.082514,-0.796594,480705,354598,SK807545,1/1/1980 12:00:00 AM,,13,51,25,Newark North Gate,0.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HE,Yes,53.083284,-0.793527,480909,354687,SK809546,1/1/1980 12:00:00 AM,,13,23,10,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HF,Yes,53.074986,-0.794356,480869,353763,SK808537,7/1/1986 12:00:00 AM,,16,52,24,Newark North Gate,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2HG,Yes,53.084909,-0.793362,480917,354868,SK809548,10/1/1984 12:00:00 AM,,14,46,17,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HH,Yes,53.086203,-0.795102,480798,355010,SK807550,1/1/1980 12:00:00 AM,,14,61,21,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HJ,Yes,53.085677,-0.793788,480887,354953,SK808549,1/1/1980 12:00:00 AM,,14,85,35,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HL,Yes,53.086730,-0.795413,480776,355068,SK807550,1/1/1980 12:00:00 AM,,13,121,58,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HN,Yes,53.085718,-0.793067,480935,354958,SK809549,1/1/1980 12:00:00 AM,,14,47,15,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HP,Yes,53.084832,-0.796138,480731,354856,SK807548,1/1/1980 12:00:00 AM,,12,49,37,Newark North Gate,0.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HQ,Yes,53.085733,-0.796623,480697,354956,SK806549,1/1/1980 12:00:00 AM,,14,107,39,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HR,Yes,53.086107,-0.794538,480836,355000,SK808549,1/1/1980 12:00:00 AM,,14,60,23,Newark North Gate,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HS,Yes,53.073762,-0.776627,482059,353647,SK820536,10/1/1984 12:00:00 AM,,41,25,9,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2HT,Yes,53.073328,-0.777311,482014,353598,SK820535,10/1/1984 12:00:00 AM,,42,25,10,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2HU,Yes,53.075404,-0.793060,480955,353811,SK809538,3/1/1983 12:00:00 AM,,18,45,24,Newark North Gate,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2HW,Yes,53.085233,-0.795144,480797,354902,SK807549,1/1/1980 12:00:00 AM,,13,56,18,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2HX,Yes,53.075014,-0.791847,481037,353769,SK810537,3/1/1983 12:00:00 AM,,21,16,5,Newark North Gate,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2HY,Yes,53.074611,-0.792022,481026,353724,SK810537,3/1/1983 12:00:00 AM,,19,103,60,Newark North Gate,1.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2HZ,Yes,53.074334,-0.793030,480959,353692,SK809536,1/1/1983 12:00:00 AM,,16,124,46,Newark North Gate,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JA,Yes,53.075648,-0.794934,480829,353836,SK808538,1/1/1980 12:00:00 AM,,16,17,7,Newark North Gate,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JB,Yes,53.075325,-0.792119,481018,353803,SK810538,1/1/1980 12:00:00 AM,,21,60,29,Newark North Gate,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JD,Yes,53.075708,-0.791735,481043,353846,SK810538,1/1/1980 12:00:00 AM,,23,42,14,Newark North Gate,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JE,Yes,53.075968,-0.792791,480972,353874,SK809538,1/1/1980 12:00:00 AM,,19,18,8,Newark North Gate,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JF,Yes,53.079092,-0.795928,480756,354218,SK807542,2/1/2009 12:00:00 AM,,15,,,Newark North Gate,0.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2JG,Yes,53.076127,-0.792305,481004,353892,SK810538,1/1/1980 12:00:00 AM,,21,34,14,Newark North Gate,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JH,Yes,53.076869,-0.786582,481386,353981,SK813539,1/1/1980 12:00:00 AM,,46,48,20,Newark North Gate,1.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JJ,Yes,53.075847,-0.789808,481172,353864,SK811538,1/1/1980 12:00:00 AM,,34,74,32,Newark North Gate,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JL,Yes,53.073810,-0.777849,481977,353651,SK819536,1/1/1980 12:00:00 AM,,44,129,58,Newark North Gate,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JN,Yes,53.076972,-0.779981,481828,354000,SK818540,1/1/1980 12:00:00 AM,,43,60,24,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JP,Yes,53.076958,-0.774446,482199,354005,SK821540,1/1/1980 12:00:00 AM,,41,55,10,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JQ,Yes,53.084779,-0.794769,480823,354852,SK808548,12/1/2000 12:00:00 AM,,13,11,8,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2JR,Yes,53.086337,-0.796816,480683,355023,SK806550,3/1/2004 12:00:00 AM,,14,36,9,Newark North Gate,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Bridge,Collingham
NG24 2JS,Yes,53.075436,-0.783864,481571,353825,SK815538,1/1/1980 12:00:00 AM,,47,69,30,Newark North Gate,1.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JT,Yes,53.073433,-0.792802,480976,353592,SK809535,4/1/2005 12:00:00 AM,,16,108,43,Newark North Gate,1.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JU,Yes,53.073719,-0.782091,481693,353636,SK816536,1/1/1980 12:00:00 AM,,44,12,5,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JW,Yes,53.077871,-0.773226,482279,354108,SK822541,1/1/1980 12:00:00 AM,,38,28,9,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JX,Yes,53.075306,-0.780793,481777,353814,SK817538,1/1/1980 12:00:00 AM,,46,44,20,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JY,Yes,53.074666,-0.779751,481848,353744,SK818537,1/1/1980 12:00:00 AM,,45,62,27,Newark North Gate,1.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2JZ,Yes,53.075869,-0.780463,481798,353877,SK817538,1/1/1980 12:00:00 AM,,45,41,20,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LA,Yes,53.075120,-0.782813,481642,353791,SK816537,1/1/1980 12:00:00 AM,,47,27,11,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LB,Yes,53.074592,-0.783082,481625,353732,SK816537,1/1/1980 12:00:00 AM,,47,29,14,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LD,Yes,53.075902,-0.781910,481701,353879,SK817538,1/1/1980 12:00:00 AM,,47,5,2,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LE,Yes,53.074786,-0.781595,481724,353755,SK817537,1/1/1980 12:00:00 AM,,47,9,7,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LF,Yes,53.074591,-0.781810,481710,353733,SK817537,1/1/1980 12:00:00 AM,,46,14,6,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LG,Yes,53.074389,-0.783401,481604,353709,SK816537,1/1/1980 12:00:00 AM,,48,47,22,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LH,Yes,53.075439,-0.777087,482025,353833,SK820538,1/1/1980 12:00:00 AM,,42,163,61,Newark North Gate,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LJ,Yes,53.074699,-0.778645,481922,353749,SK819537,1/1/1980 12:00:00 AM,,45,63,28,Newark North Gate,1.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LL,Yes,53.075036,-0.780770,481779,353784,SK817537,1/1/1980 12:00:00 AM,,46,24,10,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LN,Yes,53.074180,-0.780586,481793,353689,SK817536,1/1/1980 12:00:00 AM,,45,30,15,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LP,Yes,53.076146,-0.775917,482102,353913,SK821539,10/1/1984 12:00:00 AM,,41,17,8,Newark North Gate,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LQ,Yes,53.076531,-0.778444,481932,353953,SK819539,1/1/1980 12:00:00 AM,,43,33,15,Newark North Gate,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LR,Yes,53.076758,-0.776900,482035,353980,SK820539,4/1/1985 12:00:00 AM,,41,81,41,Newark North Gate,1.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LS,Yes,53.078448,-0.773389,482267,354172,SK822541,1/1/1992 12:00:00 AM,,39,75,35,Newark North Gate,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LT,Yes,53.077072,-0.782937,481630,354008,SK816540,2/1/2006 12:00:00 AM,,47,11,4,Newark North Gate,1.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LU,No,53.077796,-0.772915,482300,354100,SK822541,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,38,,,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Beacon,Newark East
NG24 2LW,Yes,53.078669,-0.779981,481825,354189,SK818541,6/1/2002 12:00:00 AM,,43,49,19,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2LX,Yes,53.077160,-0.782543,481656,354018,SK816540,7/1/2021 12:00:00 AM,,14,,,Newark North Gate,1.3,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Beacon,Newark East
NG24 2LY,No,53.077796,-0.772915,482300,354100,SK822541,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,38,,,Newark North Gate,1.9,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Beacon,Newark East
NG24 2LZ,Yes,53.078446,-0.779301,481871,354165,SK818541,6/1/2002 12:00:00 AM,,43,36,12,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2NA,Yes,53.071762,-0.788293,481281,353411,SK812534,1/1/1980 12:00:00 AM,,18,6,2,Newark North Gate,1.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2NB,Yes,53.075703,-0.791272,481074,353846,SK810538,1/1/2020 12:00:00 AM,,17,,,Newark North Gate,0.9,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Beacon,Newark East
NG24 2ND,Yes,53.070527,-0.792614,480994,353269,SK809532,1/1/1980 12:00:00 AM,,19,13,9,Newark North Gate,1.3,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2NE,Yes,53.069233,-0.790039,481169,353128,SK811531,1/1/1980 12:00:00 AM,,18,70,28,Newark North Gate,1.5,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2NF,Yes,53.068423,-0.789076,481235,353039,SK812530,1/1/1980 12:00:00 AM,,18,11,4,Newark North Gate,1.6,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2NG,Yes,53.067611,-0.784293,481557,352954,SK815529,1/1/1980 12:00:00 AM,,19,32,14,Newark North Gate,1.9,,,Severn Trent,,Newark and Sherwood,Balderton North & Coddington,Newark East
NG24 2NH,Yes,53.091635,-0.775075,482129,355637,SK821556,11/1/2004 12:00:00 AM,,20,,,Newark North Gate,2.0,Newark-on-Trent,"Showground, nr Newark-on-Trent",Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NJ,Yes,53.102586,-0.785772,481392,356843,SK813568,1/1/1980 12:00:00 AM,,15,17,8,Newark North Gate,2.5,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NL,Yes,53.104808,-0.783305,481553,357093,SK815570,1/1/1980 12:00:00 AM,,16,87,44,Newark North Gate,2.8,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NN,Yes,53.103750,-0.782406,481615,356976,SK816569,1/1/1980 12:00:00 AM,,19,90,41,Newark North Gate,2.7,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NP,Yes,53.101696,-0.781361,481689,356749,SK816567,1/1/1980 12:00:00 AM,,21,36,21,Newark North Gate,2.5,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NQ,No,53.082458,-0.789205,481200,354600,SK811546,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Newark North Gate,0.7,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Bridge,Collingham
NG24 2NR,Yes,53.099768,-0.788002,481248,356527,SK812565,1/1/1980 12:00:00 AM,,23,88,29,Newark North Gate,2.2,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NS,Yes,53.102339,-0.785316,481423,356816,SK814568,12/1/2002 12:00:00 AM,,17,15,4,Newark North Gate,2.5,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NT,Yes,53.098500,-0.786141,481375,356388,SK813563,1/1/1980 12:00:00 AM,,20,102,42,Newark North Gate,2.1,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NU,Yes,53.102571,-0.786967,481312,356840,SK813568,1/1/1980 12:00:00 AM,,14,20,6,Newark North Gate,2.5,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NW,Yes,53.103213,-0.783723,481528,356915,SK815569,1/1/1980 12:00:00 AM,,18,24,10,Newark North Gate,2.6,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NX,Yes,53.102076,-0.786847,481321,356785,SK813567,1/1/1980 12:00:00 AM,,17,16,6,Newark North Gate,2.4,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NY,Yes,53.097736,-0.769253,482507,356322,SK825563,1/1/1980 12:00:00 AM,,19,,,Newark North Gate,2.7,Newark-on-Trent,"Showground, nr Newark-on-Trent",Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2NZ,Yes,53.094138,-0.785039,481457,355904,SK814559,1/1/1980 12:00:00 AM,,23,1,1,Newark North Gate,1.7,,"Showground, nr Newark-on-Trent",Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2PA,Yes,53.079285,-0.775810,482103,354262,SK821542,10/1/2016 12:00:00 AM,,18,,,Newark North Gate,1.6,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2PB,Yes,53.105998,-0.747820,483926,357266,SK839572,1/1/1980 12:00:00 AM,,37,8,2,Collingham,4.2,,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2PD,Yes,53.105430,-0.729212,485173,357225,SK851572,1/1/1980 12:00:00 AM,,32,5,2,Collingham,4.5,,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2PE,Yes,53.113442,-0.733667,484859,358111,SK848581,1/1/1980 12:00:00 AM,,21,11,6,Collingham,3.6,,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2PF,Yes,53.100166,-0.786438,481352,356573,SK813565,1/1/1980 12:00:00 AM,,20,10,5,Newark North Gate,2.2,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2PG,Yes,53.102679,-0.781617,481670,356858,SK816568,1/1/1980 12:00:00 AM,,20,104,47,Newark North Gate,2.6,Winthorpe,,Severn Trent,,Newark and Sherwood,Collingham,Collingham
NG24 2PH,Yes,53.079307,-0.776213,482076,354264,SK820542,12/1/2016 12:00:00 AM,,14,,,Newark North Gate,1.6,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2PJ,Yes,53.078694,-0.776308,482071,354196,SK820541,12/1/2015 12:00:00 AM,,39,,,Newark North Gate,1.6,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2PL,Yes,53.078910,-0.776060,482087,354220,SK820542,9/1/2016 12:00:00 AM,,18,,,Newark North Gate,1.6,,,Severn Trent,,Newark and Sherwood,Beacon,Newark East
NG24 2PN,Yes,53.080423,-0.754925,483500,354413,SK835544,1/1/1980 12:00:00 AM,,34,37,17,Newark North Gate,3.0,Newark-on-Trent,Coddington,Severn Trent,,Newark and Sherwood,Balderton North & Coddington,Collingham
