Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP3 4UJ,No,51.775729,-3.160923,320000,209200,SO200091,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,347,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UL,No,51.780195,-3.163937,319800,209700,SO197096,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,367,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UN,No,51.778397,-3.163891,319800,209500,SO197094,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,348,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UR,No,51.778397,-3.163891,319800,209500,SO197094,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,348,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UT,No,51.781080,-3.165409,319700,209800,SO197098,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,363,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UU,No,51.781094,-3.163960,319800,209800,SO198097,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,375,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UW,No,51.777513,-3.162418,319900,209400,SO199094,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,351,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UY,No,51.776628,-3.160946,320000,209300,SO200092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,355,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UZ,No,51.775744,-3.159474,320100,209200,SO201092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,360,,,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WA,No,51.781094,-3.163960,319800,209800,SO198097,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,375,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WB,No,51.778412,-3.162442,319900,209500,SO198095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,362,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WD,No,51.779325,-3.161015,320000,209600,SO200095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,386,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WE,No,51.777527,-3.160969,320000,209400,SO200093,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,366,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WF,No,51.775758,-3.158025,320200,209200,SO201092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,376,,,Ebbw Vale Town,3.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WH,No,51.780210,-3.162488,319900,209700,SO198097,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,381,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WU,No,51.793593,-3.172982,319200,211200,SO192112,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,349,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WW,No,51.793593,-3.172982,319200,211200,SO192112,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,349,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WX,No,51.790838,-3.178710,318800,210900,SO188109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,342,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4WZ,No,51.790011,-3.171439,319300,210800,SO193107,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,347,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4XN,No,51.795347,-3.177378,318900,211400,SO188114,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,345,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YD,No,51.791795,-3.172935,319200,211000,SO192110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,348,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YE,No,51.791795,-3.172935,319200,211000,SO192110,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,348,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YF,No,51.791795,-3.172935,319200,211000,SO192110,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,348,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YL,No,51.792837,-3.173876,319137,211117,SO191111,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,346,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YN,No,51.792837,-3.173876,319137,211117,SO191111,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,346,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YP,No,51.792837,-3.173876,319137,211117,SO191111,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,346,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4YY,No,51.793593,-3.172982,319200,211200,SO192112,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,349,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
